Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2012-09-29,Men 4 Master 45+,39,42,632.06273798713,
Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,29,35,649.19969850527,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,47,63,612.6985652893,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,28,30,665.90584722501,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 4  ,12,13,586.43527544514,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,40,48,580.57859584395,
New Year's Resolution CX Race,2013-01-5,Mixed  C ,30,37,626.33253330541,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+ 4,8,16,542.73884420804,
Cross of the North #1,2013-09-8,SM 45+_4,18,32,548.34907164985,
Cyclo X Valmont,2013-09-21,Men SM 45+ 4,27,40,569.84210526316,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,29,40,621.86971612,
Blue Sky Velo Cup,2013-11-10,Men SM 4,28,32,578.47440431196,
Cyclo X Boulder,2014-11-15,Men MM  45+ 4,18,29,558.18151381466,
Turkey Cross,2014-11-29,Men MM  45+ 4,27,40,650.99601339739,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,111,131,589.01332286211,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men  C2,19,39,546.15922902024,
Keene Pumpkincross,2019-10-19,Men 5 ,23,40,623.36929910245,
