Race Name,Race Date,Category Name,Place,Total Racers,Points
WTB Superprestige#4,2013-10-6,M4/5,8,30,468.27160652452,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,23,48,535.59934896372,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 4/5,21,29,562.6328316073,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,DNF,44,698.77966916247,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5 Master 35-49,11,38,485.57389152844,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,23,41,568.10769053174,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,8,28,466.09203952465,
ArchView Cyclocross Festival,2013-11-23,Men Cat 4/5,9,23,497.78582165729,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,17,45,490.13424471921,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 4/5,21,38,524.07872531114,
Dogfish Cross Day 2,2015-09-20,Men cat 4/5,10,23,520.34165147487,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men C Race,32,45,479.16226068405,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,9,51,466.08915003924,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,8,43,471.45602814204,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 40+,11,14,436.44781280983,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,DNF,76,566.11424819935,
The Derby City Cup Day 1,2015-11-7,Men Cat 4/5,33,53,559.50724338578,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,14,37,504.39750041394,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,5,36,436.30140884325,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,3,30,394.18463768105,
Missouri State Cyclocross Championships,2015-12-13,Men Cat 4/5,11,24,488.17616961007,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 4/5,12,30,518.95037747794,
Wild Trak SuperPrestige CX,2016-10-2,Men cat 4/5,13,27,530.63926942514,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,17,67,486.39758719886,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,21,29,504.78189841635,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,16,25,487.39718946478,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,C Race,15,44,464.87813655033,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,10,38,450.84069720893,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,7,44,394.33529608556,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,6,33,415.81667864142,
Lindenwood Tuesday Night CX Series,2017-09-26,Cat 4/5,8,12,528.90782822957,
Lindenwood Tuesday Night CX Series,2017-10-10,Cat 4/5,11,11,589.74010778335,
Lindenwood Tuesday Night CX Series,2017-10-17,Cat 4/5,6,9,542.34831278635,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,C Race,DNF,45,689.11968041177,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,C Race,10,30,500.55912336969,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,C Race,21,49,498.76411352828,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,9,37,467.18890969696,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,13,40,474.109081374,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,13,40,474.109081374,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,11,40,486.24808043815,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,11,40,486.24808043815,
Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 4/5,12,23,540,
Lindenwood Tuesday Night CX Series,2018-10-9,Cat 4/5,10,17,555.52250720252,
Lindenwood Tuesday Night CX Series,2018-10-16,Cat 4/5,12,20,532.46835808106,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,C race,12,39,488.66039829951,
Lindenwood Tuesday Night CX Series,2018-10-23,Cat 4/5,12,19,552.14401649117,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,9,35,471.34451040165,
Lindenwood Tuesday Night CX Series,2018-10-30,Cat 4/5,12,20,545.84622945492,
2018 Bubba Memorial Cyclocross at Spanish Lake,2018-11-10,C Race,4,14,459.3159393841,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,C Race,6,26,436.06994839683,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,C Race,8,28,465.14808309197,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,C Race,10,26,480.41286289415,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,C Race,11,29,518.36027492446,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men cat 4/5,13,37,516.17647058824,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 4/5,15,38,509.73677687449,
Bubba Cross #2 - Queeny  Park,2021-10-17,Master 50+,5,6,468.56403914354,
Bubba Cross #2 - Queeny  Park,2021-10-17,Juniors,4,6,400,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,C Race,4,33,436.65445903375,
Bubba Cross #6 - Faust Park,2021-11-13,C Race (Cat 4/5),4,18,438.2829836179,
Bubba Cross #7 - Faust Park,2021-11-14,C Race (Cat 4/5),6,31,428.37386425807,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,C Race (Cat 4/5),3,32,414.27057850361,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,C Race (Cat 4/5),5,18,440.21087291618,
The Missouri State Cyclocross Championship,2021-12-5,Category 4/5,20,38,466.32261491092,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,C Race (Cat 4/5),5,23,417.50556914837,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 4/5,15,28,454.51139422102,
