Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 45+,18,44,521.1381502187,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 45+,8,48,468.10729184665,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 45+,18,42,531.91590527599,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 45+,10,44,480.90537223344,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 45+,12,33,497.43387364841,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 45+,14,40,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 45+,9,34,482.25614176074,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,12,36,434.92785208526,
North Seatac Park,2009-10-3,MstrMen3 45+,2,9,,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,16,35,465.40710391595,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,16,38,446.08158778576,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,24,32,524.68291418333,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,20,43,450.20196426797,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,16,37,450.27929224137,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,12,43,408.07336624584,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,9,45,391.89835133494,
Steilacoom,2010-10-31,MstrMen3 45+,12,40,407.99119438204,
Maris Farms,2010-11-7,MstrMen3 45+,12,36,387.21933052757,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,6,44,349.25880931131,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,12,44,382.29935421552,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,28,55,451.47447180607,
Marymoor 2011,2011-09-25,Master Men3 45+,24,45,424.36954903739,
Steeliacoom 2011,2011-10-9,Master Men3 45+,21,39,438.07482533561,
Silver Lake 2011,2011-10-16,Master Men3 45+,17,39,401.64169251495,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,27,30,499.73150761324,
Steeliacoom V2 2011,2011-11-6,Master Men3 45+,37,39,522.29788529094,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,17,39,410.21425667125,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,10,36,384.42997087828,
