Race Name,Race Date,Category Name,Place,Total Racers,Points
Catamount Cyclocross Weekend #1,2006-10-21,Beginner Men                 13                sta,10,13,568.97009627083,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),57,76,597.63925754586,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,98,113,640.00595781916,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Masters 35+                                 ,17,24,611.03747427472,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,42,95,519.56225256204,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,83,94,671.09029004564,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ Cat 4                            ,6,28,466.30602891838,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,19,103,426.29090352819,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,26,110,448.48723947402,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,24,91,498.14644626237,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,6,87,395.33966110431,
Canton Cup,2010-10-30,Cat 4 Men,13,131,382.58190374792,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,16,76,449.97370868666,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,12,66,432.54644506337,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,36,109,494.07124894943,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,27,102,471.24977256346,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,48,92,543.42986374894,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,60,70,663.25830167452,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,27,77,491.97716382865,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,31,94,483.93514240328,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),48,105,530.34538252657,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),24,93,459.22147145148,
