Race Name,Race Date,Category Name,Place,Total Racers,Points
Washington Park Cross,2010-10-30,Women Cat 4,1,15,453.36647554559,
Lake Geneva Cross,2012-09-16,Women Category 4  19-29,2,15,512.29258583347,
E.T. Twilight Cross,2012-09-29,Women Category 4  19-29,2,16,479.45135542675,
CrosstheDomes,2012-10-6,Women Category 3  ,3,12,452.06354583093,
Sun Prairie Cup,2012-10-21,Women Category 3  ,6,12,504.90147001955,
Estabrook Park Cyclocross,2012-11-3,Women Category 3  ,7,9,570.81014443665,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,9,24,443.42449261631,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,12,27,465.23260667982,
Booty Cross,2012-12-2,Women Category 3  ,5,13,477.67442340873,
Sun Prairie Cup,2013-10-19,Women Category 3,2,6,476.18554690578,
Battle of Waterloo CX,2013-11-3,Women Category 3,2,9,490.41471818147,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,20,47,465.45720115855,
Jingle Cross Day 3,2013-11-17,Women Cat 2/3,18,32,489.93725114316,
Lake Geneva Cross,2014-09-14,Women   Category 3,5,12,500.95354342508,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,22,39,497.86159901654,
