Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,4,33,443.30963211862,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4/5 MEN,4,43,385.5983867628,
Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,1,39,371.95461957095,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Cat 4/5,1,35,363.93418331696,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,16,33,400.63615352089,
BCA Cyclocross,2016-09-4,Men 4/5,1,42,356.47378699503,
Rochester Cyclocross Day 1,2016-09-10,Men Open Cat4,1,45,339.80149517873,
Rochester Cyclocross Day 2,2016-09-11,Men Open Open,18,24,365.54461788262,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 1/2/3,4,10,303.92664919806,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,41,121,329.57180357544,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,18,89,333.87839473622,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,2,22,294.99010897096,
Uncle Sam GP,2016-10-9,Men 1/2/3,2,8,294.30966838647,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,9,100,287.05953101934,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,5,101,278.98078560636,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Men (1/2/3),6,13,300.91085950666,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men Open  CAT1/2/3,1,8,256.2068545755,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,7,93,282.477962175,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,6,75,278.5773367073,
Supercross Cup,2016-11-19,Men Cat3 Open,3,79,262.05647981323,
Primalpalooza,2017-10-1,Men SM 3,15,29,421.62364037627,
