Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,51,80,586.18437263727,
Cross Crusade - Estacada,2007-11-11,Men C,68,102,590.92167531343,
Hood River Double Cross #1,2008-09-20,Men C,16,20,580.54669472903,
Veloshop Rickreall Rampage,2008-09-27,Category B,14,18,549.90425472598,
Cross Crusade #1,2008-10-5,Category C,55,134,522.2409745103,
Cross Crusade #2,2008-10-12,Category C,58,140,540.28591261902,
Cross Crusade #3,2008-10-19,Category C,64,137,551.22750909053,
Cross Crusade #5,2008-10-26,Category C,30,103,,
Cross Crusade #6,2008-11-2,Category C,53,115,546.09606946983,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,54,125,500.50663686965,
Kruger's Crossing Cyclocross,2008-11-23,Category C,21,62,545.52725516635,
Hood River Double Cross,2009-09-19,Men B,13,23,449.79558250672,
Cross Crusade #1,2009-10-4,Category B,67,116,439.4269446955,
Cross Crusade #4,2009-10-25,Category B,70,100,482.23114201651,
Cross Crusade #5,2009-10-31,Category B,48,67,485.261373868,
Cross Crusade #6,2009-11-1,Category B,49,78,450.70889397994,
Cross Crusade #7,2009-11-8,Category B,72,93,487.99074676,
Cross Crusade #8,2009-11-15,Category B,61,69,499.29559469266,
Kruger's Crossing CCX,2009-11-22,Category B,27,41,453.75806186205,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,39,44,521.71899270978,
Battle at Barlow,2010-09-26,Master 35+ B,71,73,518.26769411098,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),14,84,342.89843429435,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,57,131,431.78100117056,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),12,76,348.61344936114,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,28,93,404.66416404747,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),15,60,374.58211299015,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,22,97,374.70551262542,
Blind Date at the Dairy,2010-10-20,Category B,7,58,345.66645893533,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,25,107,381.07740771178,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,18,69,381.51137954278,
Cross Crusade #1,2011-10-2,Masters 35+ B,25,137,387.30451115542,
Cross Crusade #2,2011-10-9,Masters 35+ B,30,89,407.66128376341,
Cross Crusade #3,2011-10-16,Masters 35+ B,81,119,482.72487938841,
Cross Crusade #4,2011-10-23,Masters 35+ B,16,111,347.92445578128,
Cross Crusade #5,2011-10-29,Masters 35+ B,11,100,344.11853042767,
Cross Crusade #6,2011-10-30,Masters 35+ B,5,94,332.42216942065,
Cross Crusade #7,2011-11-6,Masters 35+ B,7,87,319.74978463408,
Cross Crusade #8,2011-11-13,Masters 35+ B,16,108,336.74106513716,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,7,66,367.92213095945,
Battle at Barlow,2012-09-30,Masters 35+ A,43,49,442.54614105785,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,15,93,274.14972278583,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,42,103,351.63012154874,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,DNF,69,523.01065050737,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,41,57,438.75858523722,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,28,72,348.80683173874,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,24,62,341.70008420019,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,75,88,538.97863600674,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,20,49,368.81404540065,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,42,94,382.28334773213,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,34,77,375.63136113731,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,55,61,486.34403911364,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,39,73,405.73778771487,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,57,88,439.85439678096,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,52,63,453.24361672862,
