Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,48,56,611.28,
Cam-Rock Park,2008-10-4,Cat 4 Men,40,53,642.00953454545,
Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Men,44,53,624.78844363636,
Gibbs Lake Cyclocross,2008-10-19,Cat 4 Men,24,38,618.59147727273,
Halloween Cross,2008-10-26,Category 4,34,55,634.89251773658,
Kletzsch Park,2008-11-1,Category 4,31,47,625.8787223032,
Estabrook,2008-11-2,Category 4,28,42,598.23037733948,
Viking Cross,2008-11-9,Open Men,17,18,497.48599691977,
Wisconsin State Cyclocross Championships,2008-11-23,Category 4,35,50,638.38688444025,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,62,88,607.06751630877,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,40,58,588.0810046926,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,39,55,608.93646296598,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,34,93,497.85052424234,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,34,53,587.46795809442,
Cross the Domes,2010-10-2,Cat 3,47,48,481.8348758887,
E.T. Twilight Cross,2012-09-29,Men Single Speed  19-29,11,14,432.08168919349,
CrosstheDomes,2012-10-6,Men Single Speed  ,8,15,400,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,52,58,467.29258371865,
Halloween Classic by Velo Trocadero,2012-10-27,Men Single Speed  19-29,11,19,409.9919898444,
Estabrook Park Cyclocross,2012-11-3,Men Single Speed  ,14,23,447.12290733277,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 3,18,20,467.43904716453,
