Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,63,64,487.23941345665,
USGP #2 - Derby City Cup,2008-10-26,Cat 2/3 men,61,68,496.56330553306,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,DNF,52,405.92928396218,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Masters 35-44,11,14,453.38515297685,
Cross the Way Cyclocross Series #1,2011-10-23,CX Pro/1/2,DNF,11,364.14037524191,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,44,49,399.05084438842,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Masters 30-44,6,11,330.99945131126,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Masters 30-44,5,8,330.6354062793,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,68,74,460.8330743055,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,56,69,405.78227416402,
Hub Endurance Chattanooga CX Race #1,2012-09-22,CX Masters 35-44,9,12,452.125186983,
The County Boy Cross Race,2012-10-14,CX Masters 35+/45+,13,22,376.39362371705,
Cross the Way Cyclocross Series #1,2012-10-21,CX Masters 35+/45+,11,23,381.4507867801,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,57,58,447.67092016212,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 35-44,10,16,460.42741521811,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master Cat 1/2/3  35-99,61,68,453.15000890217,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,84,96,463.56575343851,
Cross the Way Cyclocross Series #2,2012-11-18,CX Masters 35+/45+,9,23,413.16049599659,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 35-44,10,14,403.01166233005,
Hub Endurance Chattanooga #1,2013-09-21,CX Masters 35+/45+,12,19,468.8376518448,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,4,15,369.77248512504,
Hub Endurance Chattanooga #2,2013-10-13,CX Masters 35+/45+,4,15,382.48303370835,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Masters 35+/45+,6,24,366.0318146075,
Clarksville Cyclocross Challenge,2013-10-26,CX Masters 35+/45+,5,16,357.85271568492,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,12,40,378.67353515112,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,66,92,433.12436578125,
MOAB Cup #2,2013-11-17,CX Masters 35+/45+,11,21,439.60518227348,
Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 35+,8,18,374.73505809654,
MOAB Cup #3,2013-12-8,CX Masters 35+/45+,9,13,458.38043490988,
Cross the Lawn,2014-09-28,CX Cat 4/5,30,50,566.38319940838,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Masters,12,29,393.01619240024,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Pro/1/2/3,DNF,11,366.90027796692,
Clarksville Cyclocross Challenge,2014-10-25,Men Master 35-44 Cat 1/2/3,6,10,423.73597889352,
Cross the Farm,2014-10-26,CX Masters 35+/45+,DNF,17,508.61643725495,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,74,85,452.58491963428,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,77,83,475.88611742092,
MOAB Cup #2,2014-11-16,Men Masters 35-44 Cat 1/2/3/4,6,8,424.88001508278,
Turkey Cross,2014-11-29,Men Masters 35-44 Cat 1/2/3/4,12,13,450.59083069031,
Red Kite/Halcyon Cx,2014-12-7,Men Masters 35-44 Cat 1/2/3/4,10,14,446.90578258277,
Crossfire CX,2014-12-14,Men Masters 35-44 Cat 1/2/3/4,8,10,464.70543986408,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Masters 35-44 Cat 1/2/3/4,5,6,,
Cross the Lawn,2015-09-27,Masters 35-44 Cat 1/2/3,8,11,423.07316484876,
MOAB CX Day 2,2015-10-11,Masters 35-44 Cat 1/2/3,8,9,408.18489697921,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,44,76,485.81767219178,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,47,83,499.09445836164,
Cross the Farm Day 1,2015-11-21,Masters 35-44 Cat 1/2/3,7,8,453.49665420969,
Cross the Farm Day 2,2015-11-22,Masters 35-44 Cat 1/2/3,11,12,471.64868600992,
Privateer Cyclocross Chattanooga,2015-11-29,Masters 35-44 Cat 1/2/3/4,8,9,463.83554176069,
Clarksville Cyclocross Challenge #2,2015-12-5,Pro/Cat 1/2/3,DNF,9,395.61236518272,
Crossfire CX,2015-12-6,Masters 35-44 Open,7,10,485.62155487973,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,DNF,93,446.0455913199,
Nashville Dirt Championships of The World-Part Two,2016-01-17,Masters 35+,5,7,,
Cross the Lawn,2016-09-25,Masters 35+,6,7,363.51351300269,
Team Magic Montevallo CX ,2016-10-2,Men Masters 35+ Cat 1/2/3,4,7,386.64635815873,
MOAB CX Day 2,2016-10-9,Masters 35+,4,6,415.45347438707,
Clarksville Cyclocross Challenge,2016-10-15,Men Master 35-44 Open,4,7,397.41048246502,
Mud Gears and Tears,2016-10-29,Men Master 35-44 Masters,5,10,404.97845194986,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,33,47,453.73183431343,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,DNF,41,453.93653692015,
CX the Farm - P/B Plum Flower Day 2,2016-11-20,Masters 35+,11,15,382.02453040701,
School of Cross,2016-12-4,Cat 3/4,12,19,438.65657649303,
School of Cross,2016-12-4,Masters 35+,8,8,436.50999885676,
Cross the Harpeth Day 1,2016-12-17,Masters 35+,DNF,7,392.72234283765,
Cross the Harpeth Day 2,2016-12-18,Masters 35+,3,3,,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,11,32,383.05404265004,
MOAB CX,2017-10-15,Men Cat 3/4,14,33,401.63351221102,
Clarksville Cyclocross Challenge,2017-10-28,Masters 35+,2,5,,
Cross the Harpeth Day 2,2017-11-12,Masters 35+,6,7,434.86763723693,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Masters 35+,12,16,436.90268803675,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Masters 35+,7,9,404.48292983317,
Crossfire CX - Tennessee State Champs,2017-12-3,Masters 35+,10,13,425.35155210502,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 35+,9,11,402.43818310772,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Masters 45+,20,26,474.43404764139,
Gears & Fears Cyclocross Night Race,2018-10-6,Masters 45+,8,12,419.80378386064,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Masters 35+,4,6,,
Cross the Harpeth,2018-10-28,Masters 45+,3,5,,
MOAB CX Day 1,2018-11-3,Masters 45+,5,11,376.52695918683,
MOAB CX Day 2,2018-11-4,Masters 35+,2,6,,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 40+ Cat 1/2/3/4,11,17,458.73504999742,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Masters 35+,9,11,404.75738897292,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Masters 35+,DNF,8,397.28017141818,
TWCXCCs,2022-10-29,Men Master 45+,6,8,530.87588451572,
