First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Mesi,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite  ,3,15,239.61379704224,
Paul,Mesi,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite  ,2,18,229.96950090781,
Paul,Mesi,NCCX Race #12,2014-01-4,Men Elite  ,4,14,246.05500195859,
Paul,Mesi,North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,41,41,313.39817724319,
Paul,Mesi,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite  (Pro/CX1/2)   ,4,26,244.15083971975,
Paul,Mesi,NasCross,2013-11-10,Men Elite  (Pro/CX1/2)   ,1,17,231.82782979364,
Paul,Mesi,Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,4,31,248.17892539355,
Paul,Mesi,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,3,28,223.96590905479,
Paul,Mesi,KNOX FARM Cyclocross Race,2013-10-12,Men Category 1-2,1,12,249.50967454289,
Paul,Mesi,Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,52,53,328.27505203209,
Paul,Mesi,Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,20,53,217.20312499031,
Paul,Mesi,North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,27,30,298.69965515133,
Paul,Mesi,North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,34,34,295.3981221913,
