First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Swearingen,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,77,88,701.29403545576,
William,Swearingen,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,64,73,703.46926943735,
William,Swearingen,PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,82,95,684.56818118098,
Chris,Mailing,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Masters 50-99,16,18,438.9087759173,
Chris,Mailing,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,29,40,567.18706559396,
Christopher,Green,Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,17,97,364.13861630751,
William,Swearingen,Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,78,97,593.59955781097,
William,Swearingen,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,59,65,642.6926759341,
William,Swearingen,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,93,82,654.12070643524,
William,Swearingen,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,59,79,575.77069423349,
Christopher,Green,PSI-clocross for Life,2011-11-6,Men Cat 4  ,21,96,386.63236582317,
William,Swearingen,PSI-clocross for Life,2011-11-6,Men Cat 4  ,78,96,612.33292061524,
Christopher,Green,Campton Cross,2011-10-30,Men Cat 4  ,40,86,492.67404510358,
William,Swearingen,Campton Cross,2011-10-30,Men Cat 4  ,72,86,643.11119517026,
Christopher,Green,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,20,99,416.69050424421,
William,Swearingen,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,85,99,626.70347990759,
Chris,Mailing,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,26,31,601.45362982652,
William,Swearingen,Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,64,81,573.30408667977,
William,Swearingen,Psycho Cross,2011-10-15,Men Cat 4  ,55,74,562.18158349884,
Christopher,Green,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,10,86,418.80105679052,
Chris,Mailing,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,31,37,610.95074338107,
Chris,Mailing,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,22,33,552.58712135147,
William,Swearingen,Hopkins Cross,2011-10-2,Men Cat 4  ,79,98,671.76101521232,
Christopher,Green,Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,43,90,540,
James,Linn,Afterglow,2010-12-18,Men - Masters - 40-99,2,16,324.12826382273,
James,Linn,Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,17,58,320.50101445418,
Steven,Benni,Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,38,87,527.04012545548,
Chris,Mailing,Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,25,39,530.40464207231,
Dave,Knauff,Jingle Cross Rock - Day #3,2010-11-28,Men Cat 4,30,44,624.70894284299,
Dave,Knauff,Jingle Cross Rock- Day #2,2010-11-27,Men Cat 4,29,58,547.78866922792,
Dave,Knauff,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,26,63,514.6243805513,
James,Linn,Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,15,53,323.71554328209,
Chuck,Judy,Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,36,53,469.34950610719,
Chris,Mailing,Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,41,53,504.02425916079,
Dave,Knauff,Northbrook Swan Song,2010-11-21,Men Cat 4B   ,74,90,678.88002078572,
Anne,Barnes,Northbrook Swan Song,2010-11-21,Women Cat 4   ,30,41,701.38605671165,
Chuck,Judy,Northbrook Swan Song,2010-11-21,Men Cat 3   ,42,47,530.48187906316,
William,Swearingen,Northbrook Swan Song,2010-11-21,Men Cat 4   ,65,85,645.08871305977,
Dave,Knauff,Northbrook Swan Song,2010-11-21,Men Cat 4   ,101,85,704.36909161882,
James,Linn,Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  40-99 ,7,47,278.58516402488,
William,Swearingen,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,69,88,607.65923023062,
Dave,Knauff,Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4   ,73,88,624.62804866067,
James,Linn,Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,11,44,304.76763746482,
Anne,Barnes,Indian Lakes Cross Race,2010-11-13,Women Cat 4   ,32,33,796.26748945813,
William,Swearingen,Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,67,79,653.15933638248,
Dave,Knauff,Indian Lakes Cross Race,2010-11-13,Men Cat 4   ,68,79,658.00043184715,
James,Linn,Cyclocross for Life,2010-11-7,Men Masters  40-99 ,11,41,329.45818280226,
William,Swearingen,Cyclocross for Life,2010-11-7,Men Cat 4   ,60,72,621.87222373418,
Dave,Knauff,Cyclocross for Life,2010-11-7,Men Cat 4   ,84,72,657.1952497142,
James,Linn,Campton Cross,2010-10-31,Men Masters  40-99 ,18,46,364.03418603666,
Steven,Benni,Campton Cross,2010-10-31,Men Cat 4B   ,16,66,460.98197112855,
Anne,Barnes,Campton Cross,2010-10-31,Women Cat 4   ,25,32,697.00208103116,
William,Swearingen,Campton Cross,2010-10-31,Men Cat 4   ,55,70,617.40557330478,
Dave,Knauff,Campton Cross,2010-10-31,Men Cat 4   ,61,70,649.76203382497,
James,Linn,ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,18,50,352.48697538456,
Dave,Knauff,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,43,75,568.34306217664,
Anne,Barnes,ABD Sunrise Park Cyclocross,2010-10-24,Women Cat 4   ,26,32,741.04433844121,
William,Swearingen,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,63,74,635.97463483807,
James,Linn,Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,13,47,338.8590568551,
Steven,Benni,Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,21,72,480.26326914018,
Anne,Barnes,Carpenter Park Cyclocross,2010-10-17,Women Cat 4   ,38,43,749.93283130003,
Chris,Mailing,Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,28,40,580.4343149824,
William,Swearingen,Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,74,75,708.90508324258,
James,Linn,Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,14,52,335.25947775737,
Steven,Benni,Psycho Cross 2010,2010-10-16,Men Cat 4B   ,22,52,516.10137840423,
Chris,Mailing,Psycho Cross 2010,2010-10-16,Men Masters  50-99 ,21,27,622.19043121712,
William,Swearingen,Psycho Cross 2010,2010-10-16,Men Cat 4   ,47,60,608.54047411028,
James,Linn,Elvis Cross,2010-10-10,Men Masters  40-99 ,21,51,382.32711034999,
Anne,Barnes,Elvis Cross,2010-10-10,Women Cat 4   ,38,46,693.16381469327,
Chris,Mailing,Elvis Cross,2010-10-10,Men Masters  50-99 ,22,31,584.81014551682,
William,Swearingen,Elvis Cross,2010-10-10,Men Cat 4   ,60,67,664.76103230789,
James,Linn,Hopkins Cross,2010-10-3,Men Masters  40-99 ,19,54,368.63064683325,
Dave,Knauff,Hopkins Cross,2010-10-3,Men Cat 4b   ,46,69,580.51436048435,
William,Swearingen,Hopkins Cross,2010-10-3,Men Cat 4   ,58,68,627.26799003085,
Steven,Benni,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,59,65,504.49358389306,
William,Swearingen,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men 4   ,66,75,630.49267383182,
Dave,Knauff,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,45,74,591,
Chris,Mailing,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,28,38,582.42661800696,
Chris,Mailing,Illinois State CX Championship,2009-12-6,Masters 50+,27,32,599.32328765438,
Steven,Benni,Cyclocross for Life,2009-11-22,Men - Cat 4b,29,75,495.26601722696,
James,Linn,Cyclocross for Life,2009-11-22,Masters 40+,11,45,336.90200706439,
Chuck,Judy,Cyclocross for Life,2009-11-22,Masters 40+,36,45,549.02085409899,
Chris,Mailing,Indian Lakes Resort CX,2009-11-14,Masters 50+,22,27,612.62154387289,
James,Linn,Indian Lakes Resort CX,2009-11-14,Masters 40+,12,49,341.21203124776,
James,Linn,Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,15,42,362.20854791026,
Chris,Mailing,Save Ferris/Garner Cross Fest,2009-11-8,Masters 40+,41,42,548.91407769661,
James,Linn,Campton Cross,2009-11-1,Masters 40+,7,46,329.03367557843,
Chuck,Judy,Campton Cross,2009-11-1,Masters 40+,38,46,595.19348814788,
James,Linn,ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,16,52,375.21044737184,
Steven,Benni,Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,28,75,494.82323921506,
Chris,Mailing,Carpenter Park Cyclocross,2009-10-18,Masters 50+,22,26,616.98867706135,
James,Linn,Carpenter Park Cyclocross,2009-10-18,Masters 40+,13,46,377.93287516874,
Chuck,Judy,Carpenter Park Cyclocross,2009-10-18,Masters 40+,34,46,541.1751479443,
Steven,Benni,BB/VP Bar-B Cross,2009-10-11,Men - Cat 4B,35,73,548.05619646515,
James,Linn,BB/VP Bar-B Cross,2009-10-11,Masters 40+,16,44,399.16656357248,
Lucas,Llado,Hopkins Cross,2009-10-4,Men - Masters 30+,33,33,490.61467971438,
James,Linn,Hopkins Cross,2009-10-4,Men - Masters 40+,11,49,346.53048230879,
James,Linn,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,24,37,484.8923870018,
James,Linn,Jackson Park,2009-09-21,Masters 40+,39,55,468.10442563188,
Patrick,Montag,Jackson Park,2009-09-21,Masters 40+,52,55,530.95071934096,
Christopher,Dimmick,USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,40,43,404.16502033546,
Christop,Dimmick,USGP #1 - Non-UCI,2008-10-25,Masters 35+,38,48,392.13689246851,
