Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,54,59,663.33167557893,
Alpha Cross,2010-09-26,MEN 55+,6,7,671.52226771301,
Blue Sky Cup,2010-10-23,MEN 55+,16,21,612.77464649956,
Colorado Cross,2010-10-30,Men 55+,19,20,625.34292293571,
Colorado CX Championships DAY1,2010-12-4,MEN 55+,24,28,638.91615332209,
Boulder Cup,2011-10-30,Men 55+,16,23,641.34680332318,
School Yard Cross,2011-11-5,Men 55+,10,22,515.5450868562,
Big Ring Cyclocross,2011-11-12,Men 55+,13,17,627.11289482728,
CYCLO X Louisville,2011-12-3,Men 55+,13,20,592.44683433687,
Team Adrenaline CX,2011-12-4,Men 55+,2,3,,
Boulder Racing CX - Lyons,2011-12-11,Men 55+,15,20,596.85887845619,
Alpha Cross - Day 1,2011-12-17,Men 55+,21,30,624.29328628659,
Campus Cross,2012-09-8,Men   55+,12,13,697.81230463712,
Boulder Racing CX #1,2012-09-16,Men SM 55+  ,31,36,664.94658023173,
Boulder Racing CX #2,2012-09-22,Men  Master 55+,25,29,688.29290047564,
Adrenalin Cross,2012-09-30,Men  Master 55+,14,23,579.28607092262,
Frisco Cross,2012-10-6,Men  Master 55+,16,22,594.75732047209,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,24,32,635.36306013138,
Castle Cross 2012,2012-12-2,Men SM 55+  ,16,21,566.38686246857,
Cross of the North #1,2013-09-8,SM 55+,14,25,536.06541156725,
Zero Gravel Cross,2013-09-14,SM 55+,7,15,496.91544972401,
Cyclo X Valmont,2013-09-21,Men SM 55+,20,33,578.70097874536,
Cyclo X Flatirons,2013-09-29,Men SM 55+,11,25,498.20803922513,
Frisco Cross CX,2013-10-5,Men SM 55+,6,15,467.53048239426,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,20,32,492.71128895085,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,23,35,582.3553588527,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,17,31,550.49242721151,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,24,40,547.46820353695,
Cyclo X Westminster,2013-11-23,Men SM 45+ 4,16,30,526.53688446985,
Green Mountain Sports Cross,2013-11-30,Men SM 45+ 4,14,25,551.566061108,
Cyclo X Boulder,2013-12-7,Men SM 45+ 4,21,26,598.47112422726,
The RLW In Memoriam CX Race,2013-12-8,Men SM 45+ 4,5,5,,
Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,12,20,516.4602211021,
US Open of Cyclocross,2014-09-13,Men MM 55+,13,29,476.84234336322,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,18,37,515.94176021855,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,12,21,556.69461242501,
Cyclo X Flatirons,2014-09-28,Men MM  55+,23,34,610.92377238278,
Cross of the North Day 1,2014-10-10,Men MM  55+,10,21,524.86237594576,
Cross of the North Day 2,2014-10-11,Men MM  55+,14,31,506.75624283295,
Cyclo X Valmont,2014-10-19,Men MM  55+,17,45,519.71152068021,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,16,38,487.09144800344,
Schoolyard Cross,2014-11-1,Men MM  55+,14,37,536.35053744747,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,21,46,513.58041418933,
Cyclo X Boulder,2014-11-15,Men MM  55+,13,35,498.01643464242,
Cyclo X Louisville,2014-11-22,Men MM  55+,19,45,526.72448026713,
Turkey Cross,2014-11-29,Men MM  55+,15,36,505.27176387745,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,23,41,538.54065177736,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,23,44,533.70951915373,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,44,71,483.31541838754,
Rhyolite Park Cross,2015-09-13,Men MM 60+,4,10,533.6773955024,
Cyclo X Valmont,2015-09-19,Men MM 60+,6,12,556.69000058093,
Cyclo X Boulder,2015-09-26,Men MM 60+,4,19,491.03961330299,
Primalpalooza,2015-10-4,Men MM 60+,6,14,519.95995375798,
Cross of the North Day 1,2015-10-9,Men MM 60+,7,19,521.7115269924,
Cross of the North Day 2,2015-10-10,Men MM 60+,3,17,501.54297040662,
US Open of Cyclocross Day 1,2015-10-17,Men MM 60+,7,20,512.07933972541,
US Open of Cyclocross Day 2,2015-10-18,Men MM 60+,4,9,495.67509847246,
Blue Sky Velo Cup,2015-10-24,Men MM 60+,3,16,460.37856406288,
Cyclo X Flatirons,2015-10-25,Men MM 60+,15,20,624.63756196196,
Schoolyard Cross,2015-10-31,Men MM 60+,8,16,555.0752238937,
Cyclo X Interlocken,2015-11-7,Men MM 60+,6,25,485.69507057608,
Cyclo X Sienna Lake,2015-11-14,Men MM 60+,6,24,477.96683844601,
Cyclo X Louisville,2015-11-21,Men MM 60+,7,22,499.47981919494,
SOCO - Parker Cross,2015-11-28,Men MM 60+,9,12,578.3896039616,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 60+,5,17,474.96913495917,
SOCO - Littleton,2015-12-12,Men MM 60+,6,14,499.48625600746,
Adventure Cross,2016-08-27,Men MM 60+,2,5,,
Cyclo X Harlow Platts,2016-09-24,Men MM 60+,16,23,634.23980479917,
Rhyolite is Alright CX Race,2016-10-1,Men MM 60+,8,16,526.96926203429,
Haunted Mesa Psychlo-Cross,2017-10-14,Men Master 60+,DNF,8,766.7651691689,
Nite Cross,2017-11-18,Men Cat 4,13,16,617.26550619297,
Nite Cross,2017-11-18,Men  60+,4,9,529.68386644547,
Himmel Cyclocross Day 1,2017-12-2,Men  - Cat. 4,7,8,509.16674847557,
Himmel Cyclocross Day 1,2017-12-2,Men Masters  50+ Cat. 4/5,2,7,501.20965526424,
Himmel Cyclocross Day 2,2017-12-3,Men Masters  50+ Cat. 4/5,3,6,521.15751505876,
US Cross Nationals Day 2,2018-01-10,Men Masters 60-64,38,47,513.65689151082,
Cruces Cross,2018-11-17,Men Masters 60+ Open/4/5/A,8,4,,
Modern Market CX,2019-09-14,MM 50+ 4,16,25,572.74970363182,
Cyclo X Valmont,2019-09-21,Men MM 60+,15,17,675.40912118056,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+ 4,16,21,635.31436307236,
Primalpalooza,2019-09-29,Men MM 60+,6,10,544.22923774409,
Cyclo X Interlocken,2019-10-5,Men MM 60+,13,16,598.63110709048,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+ 4,20,27,639.62100928417,
Schoolyard Cross,2019-10-19,MM 60+,16,22,713.03602021251,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+ 4,21,26,615.4034870183,
Cyclo X Westminster,2019-11-16,Men MM 50+ 4,29,31,662.83328893743,
Colorado CX State Championship,2019-11-23,Men MM 50+ 4,23,30,605.59609104719,
Colorado CX State Championship,2019-11-24,Men MM 60+,16,22,586.89685428097,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 60-64,48,52,532.11084321676,
CYCLO-X Parker,2020-10-4,Men MM 50+ 4,18,22,624.63747604622,
CYCLO-X Parker,2020-10-4,Men MM 60+,19,22,707.61749498054,
Schoolyard Cross,2021-10-2,Masters Men 60+,20,26,691.33824564489,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 60+,33,43,568.80997101153,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,21,27,610.45945100078,
CYCLO-X Broomfield,2021-10-30,Men MM 60+,26,35,614.2554930297,
Cross of the North - Day 1,2021-11-6,Men MM 60+,15,25,571.55351877498,
Cross of the North Day 2,2021-11-7,Men MM 50+ 4,21,29,603.49640218423,
CYCLO-X Westminster,2021-11-13,Men MM 60+,22,28,597.73127736855,
Colorado State Cyclocross Championships,2021-11-20,Men MM 50+ 4,36,43,621.13241066907,
Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,26,34,585.94293617617,
CYCLO-X Longmont,2021-12-4,Men MM 60+,16,22,590.34033004751,
PRIMALPALOOZA,2022-09-11,Men MM 60+,14,16,622.25742831837,
CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,22,27,608.96441561801,
Schoolyard Cross,2022-10-1,Men MM 50+ 4,32,43,620.36811836155,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 4,31,40,627.65160503515,
CYCLO-X Louisville,2022-10-15,Men MM 50+ 4,32,39,607.42504243472,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 4-5,20,24,612.3601482182,
CYCLO-X Broomfield,2022-10-29,Men MM 50+ 4,28,38,605.27722810748,
Cross of the North Day 1,2022-11-5,Men MM 50+ 4,15,28,573.64511761814,
Cross of the North Day 2,2022-11-6,Men MM 50+ 4,16,29,564.06606509788,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 4,34,44,589.33648942304,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+ 4,25,37,545.74679037158,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 4,22,38,574.43939251568,
