Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,71,83,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,22,92,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,30,104,337.93426654402,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,19,98,296.29145923394,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,9,58,281.85902390113,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,11,59,252.24112298,
Hardwick Vineyard & Winery Cyclocross,2006-10-28,Elite Men (5 laps),7,11,292.57034792779,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,23,83,338.30418080963,
UNH Campus Cross,2006-11-11,Pro/1/2/3 Men,13,15,320.91995661595,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 1-3 (a) Men,17,18,326.354906462,
MRC Cyclocross,2006-12-3,Men Cat. 3,4,32,,
MRC Cyclocross,2006-12-3,Elite Men 1-2-3,DNF,18,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,7,53,284.19194827818,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,18,64,326.29707888413,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,22,147,287.90238981968,
Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,25,31,308.70181175725,
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,26,42,296.85256408438,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,62,95,433.60252266736,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,39,88,403.70244255955,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),15,33,281.07582549945,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,33,77,353.34709479742,
UNH Kingman Cyclocross Classic,2007-11-17,P/1/2/3 Men,8,9,,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,31,63,336.97580102735,
Amesbury Cross,2008-09-14,Elite Men,DNF,16,325.84444498507,
Quad Cross,2008-09-28,Men 1/2/3,6,11,352.26987065133,
Canton Cup,2008-10-19,Elite Men (123),31,40,378.50015949831,
Sucker Brook Cross,2010-09-26,3 Men                                 ,19,62,371.55501383173,
Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,18,45,395.31277489903,
