Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Men Cat 4,71,85,616.0017465764,
Sucker Brook Cross,2010-09-26,4 Men                                 ,75,96,616.87334456678,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,65,114,579.07297673909,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,41,85,578.94678124007,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,30,76,531.12865713282,
Canton Cup,2010-10-30,Cat 4 Men,78,131,579.80758697354,
Canton Cup,2010-10-30,3/4 Men,98,108,557.14529910643,
Surf City #4,2011-01-9,Category B Men,12,15,463.82307327415,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,117,144,521.813122287,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,78,79,542.91281625761,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,95,127,465.32570968544,
BASP 1 Candlestick Park,2011-10-23,Mens B,64,81,473.50608249802,
Surf City CX #1,2011-10-30,Category B Men,32,46,501.45264188555,
Stafford Lake CX,2011-11-6,Men Cat B,19,36,400.24518582481,
BASP 2 Sierra Point,2011-11-12,Cat C Men,3,82,439.30250472783,
BASP 2 Sierra Point,2011-11-12,Cat B Men,45,92,415.2068876319,
SSCXWC,2011-11-20,Cat B Men,31,67,427.79676437139,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,59,94,449.17403053943,
BASP 4 CCCP ,2011-12-10,Cat B Men,66,79,489.85131456567,
Surf City CX #3,2012-01-8,Category B Men,9,16,423.1048108047,
Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 B ,13,19,426.77941595804,
BASP #1:  Candlestick Park,2012-09-30,Men C,60,63,652.77588064061,
Lion of Fairfax,2012-10-20,Open A Men,10,12,346.85042565267,
CandleStick Repechage,2012-10-21,Cat C,34,65,544.00755604845,
Stafford Lake,2012-11-4,Men C,11,40,499.5,
Bay Area Superprestige #5,2012-12-9,Category C Men,9,67,411.19621194528,
BASP #1: Candlestick Park,2013-09-29,Cat C Men    ,22,60,503.70049837514,
Lion of Fairfax of Los Altos,2013-10-12,Cat C Men,22,22,633.959763859,
Stafford Lake Wildcat,2013-11-3,Cat C Men,9,25,499.93112956688,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,78,82,520.59944784367,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C Men,32,58,551.26098396702,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,29,50,558.59460542174,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Men B,36,42,461.25358092728,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),86,95,491.97306037181,
Lion of Fairfax,2014-10-12,C Men,10,26,509.0210627599,
Stafford lake Wildcat NCCX #3,2014-11-2,B Men,32,37,470.3495826689,
Sierra Point Night Cross,2015-11-7,Cat B Men,70,70,501.31902312186,
