Race Name,Race Date,Category Name,Place,Total Racers,Points
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,5,41,434.61958666508,
16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,11,61,388.67267831594,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,69,84,445.56249622255,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 35+            34 starters,15,29,384.38442552169,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,61,76,402.11555079329,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,61,128,381.8973342445,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,69,160,382.95770683063,
Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,11,39,449.05990073659,
Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,17,36,431.49355148235,
Mansfield Hollow 'Cross Race,2008-10-18,Mens C (4/5)                                      ,19,49,510.72277475885,
