First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Wittwer,DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,11,37,211.23811296559,
Greg,Wittwer,DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,82,43,360.65454316288,
Greg,Wittwer,Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,14,35,229.89097518644,
Greg,Wittwer,Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,13,39,220.37233418095,
Greg,Wittwer,Nittany Lion Cross Day 2,2019-09-15,Men Elite,3,29,237.83135996747,
Greg,Wittwer,Nittany Lion Cross Day 1,2019-09-14,Men Elite,4,27,235.68477522581,
Greg,Wittwer,Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,9,36,230.57852663669,
Greg,Wittwer,Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,14,37,253.50607587145,
Greg,Wittwer,DCCX Day 2,2018-10-21,Men Open Pro,10,32,234.73186965641,
Greg,Wittwer,DCCX Day 1,2018-10-20,Men Open Pro,7,33,213.07536899503,
Greg,Wittwer,Charm City Cross Day 2,2018-10-7,Men Open Pro,13,38,230.73944561573,
Greg,Wittwer,Charm City Cross Day 1,2018-10-6,Men Open Pro,15,41,231.85270230621,
Greg,Wittwer,Fair Hill CX,2017-11-4,Men Cat1/2/3 Open,1,6,,
Greg,Wittwer,Fair Hill CX,2017-11-4,Men  Masters 35+,1,13,218.74324358101,
