Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  M Cat 1/2,1,8152,Matt,Weeks,Lake Effect Cycling Team,1:03:33,232237,260.48046498882,260.48046498882,
Men  M Cat 1/2,2,37624,Craig,Mattern,Park Ave Bike Shop,1:04:52,41747,316.42583595163,290.07993545757,
Men  M Cat 1/2,3,99130,Jonathan,Siuta,Campus WheelWorks,1:06:38,379553,332.62100712058,307.30167849684,
Men  M Cat 1/2,4,7055,Corey,Knowles,Buffalo Bicycling Club Inc.,1:08:01,275435,379.03700316316,324.5234215361,
Men  M Cat 1/2,5,3565,John,Roden,Buffalo Bicycling Club Inc.,1:09:05,30280,392.91621157031,341.74516457537,
Men  M Cat 1/2,6,2183,Ryan,Rish,Five & 20,1:04:40,175361,250,358.96690761463,
Men  M Cat 3,1,100914,Magnus,Sheffield,Park Ave Bike Shop,1:05:23,448685,317.36715558061,317.36715558061,
Men  M Cat 3,2,113780,Jonathan,Capozzi,Independent Health Cycling,1:06:03,311934,382.00339927339,352.15625682472,
Men  M Cat 3,3,112275,Spencer,Perry,Premium Mortgage Cycling Team,1:08:54,383117,424.73839714726,367.07982804906,
Men  M Cat 3,4,32040,Scott,Farrell,Buffalo Bicycling Club Inc.,1:15:15,102230,357.24744641162,382.00339927339,
Men  M Cat 3,5,71416,Jon,Chmielowiec,,1:03:36,392055,414.37601452652,396.92697049773,
Men  M Cat 3,6,39169,Alex,Davies,Campus WheelWorks,1:03:58,405642,381.94653851556,411.85054172207,
Men  M Cat 3,7,15737,Rob,Hillyard,,1:04:44,103368,393.8802011879,426.77411294641,
Men  M Cat 3,DNF,95870,Matt,Smitley,,,409832,402.39376734242,456.62125539508,
Men  M Cat 4,1,118776,Luke,Principe,Full Moon Vista,1:10:28,457304,421.20198239909,389.28017690632,
Men  M Cat 4,2,61509,Gregory,Cherr,Campus WheelWorks,1:13:45,360368,409.87922884052,406.64591723771,
Men  M Cat 4,3,8588,Christopher,Nevitt,,1:02:42,259511,540,424.0116575691,
Men  M Cat 4,4,123811,Ethan,Johnson,Campus WheelWorks,1:07:34,362185,458.58434544229,441.3773979005,
Men  M Cat 4,5,61518,Evan,Grucela,,1:07:56,418375,494.14370829856,458.74313823189,
Men  M Cat 4,6,81923,Jim,Gorman,Independent Health Cycling,1:08:51,380401,459.49744003936,476.10887856328,
Men  M Cat 4,7,48196,Bryan,Bonn,Independent Health Cycling,1:08:54,163567,464.44296741894,493.47461889467,
Men  M Cat 4,8,39167,Joe,Prybylski,Tom's Pro Bike,1:09:21,433925,492.80552949078,510.84035922606,
Men  M Cat 4,9,103785,Jeffrey,Kraska,Campus WheelWorks,1:11:55,405616,607.35524971299,528.20609955746,
Men  M Cat 4,10,92465,Joe,Catalano,,1:12:27,414230,612.28141632245,545.57183988885,
Men  M Cat 4,11,125949,Jason,Kozak,Buffalo Bicycling Club Inc.,1:14:47,205956,568.70161331878,562.93758022024,
Men  M Cat 4,12,142095,Merle,Whitehead,Emblem Racing/RealtyUSA,1:03:14,244361,540,580.30332055163,
Men  M Cat 4,DNF,86786,Thomas,Grolemund,Campus WheelWorks,,405628,476.41546505741,615.03480121442,
Men  M Cat 4,DNF,82794,Ed,Hutton,TBS Racing,,392817,522.26508778167,615.03480121442,
Men  M Cat 5,1,127405,Bryan,Hopkins,,0:41:56,488338,440.64009887735,440.64009887735,
Men  M Cat 5,2,142077,Brian,Degnan,,0:44:09,476852,540,471.6266096238,
Men  M Cat 5,3,110021,Dave,Dewey,Pittsford Painting/Trek/Towpath Bike,0:44:30,443905,581.04039667525,481.3942368204,
Men  M Cat 5,4,110020,Jeffrey,Ellis,Livingston Cycling Club,0:45:43,448777,550.09052621365,491.161864017,
Men  M Cat 5,5,142078,Jeff,Sipos,,0:47:35,513528,540,500.9294912136,
Men  M Cat 5,6,132691,Joseph,Sims,,0:47:54,493260,623.98138643532,510.6971184102,
Men  M Cat 5,7,110776,Derek,Bell,,0:49:37,448675,552.18669402778,520.4647456068,
Men  M Cat 5,8,142079,Jason,Michel,,0:49:51,24261,540,530.2323728034,
Men  M Cat 5,9,128887,Patrick,Wahl,,0:50:33,516616,593.78297733696,540,
Men  M Cat 5,10,142080,Ben,Baker,,0:50:50,516633,540,549.7676271966,
Men  M Cat 5,11,123276,Stephen,Brindamour,,0:52:07,486036,636.46524128101,559.5352543932,
Men  M Cat 5,12,142081,Cory,Burch,,0:53:21,438842,540,569.3028815898,
Men  M Cat 5,13,123279,John,Dunn,Campus WheelWorks,0:55:44,485243,643.9142310352,579.0705087864,
Men  M Cat 5,14,142082,Robert,Maulucci,,0:56:31,516274,540,588.838135983,
Men  M Cat 5,15,142083,Yann,Spindler,,0:56:38,516718,540,598.6057631796,
Men  M Cat 5,16,142084,Jan,Steyn,,0:42:15,,540,608.3733903762,
Men  M Cat 5,17,130225,Philip,Crowell,,0:49:56,489595,669.43603141567,618.1410175728,
Men  M Cat 5,DNF,133924,Chris,Hill,,,489820,515.03970993201,637.676271966,
Men  M Cat 5,DNF,61512,Thomas,Kapturowski,,,162912,563.15411584992,637.676271966,
Men  M Cat 5,DNF,109474,Adam,Orsini,Campus WheelWorks,,484417,674.76174038166,637.676271966,
Men  M Juniors 15-18,1,134197,Chris,Fuller,,0:34:27,414218,,,
Men  M Juniors 15-18,2,132698,Paul,Sims,,0:36:20,493338,,,
Men  M Juniors 15-18,3,92462,Dylan,Joseph,Campus WheelWorks,0:29:09,448476,,,
Men  M Juniors 9-14,1,99136,Miles,Mattern,,0:35:25,448327,624.94440066191,577.48332019857,
Men  M Juniors 9-14,2,142087,Henry,Rish,,0:30:58,515229,650,601.65554679905,
Men  M Juniors 9-14,3,142088,Arthur,Rish,,0:34:03,515231,650,625.82777339952,
Men  M Juniors 9-14,4,142089,Hans,Solly,,0:34:29,,650,650,
Men  M Juniors 9-14,5,142090,Heath,Folks-duncan,,0:34:39,,650,674.17222660048,
Men  M Juniors 9-14,6,133694,Samuel,Rosen,,0:21:14,486233,650,698.34445320095,
Men  M Juniors 9-14,DNF,142091,Braedon,Hughes,,,,650,746.6889064019,
Men  M Masters 40-49 Cat 1/2/3/4,1,71585,George,Organ,,0:48:17,516395,347.1868949272,343.03825903726,
Men  M Masters 40-49 Cat 1/2/3/4,2,95870,Matt,Smitley,,0:49:41,409832,402.39376734242,361.40450077989,
Men  M Masters 40-49 Cat 1/2/3/4,3,15737,Rob,Hillyard,,0:51:25,103368,393.8802011879,379.77074252252,
Men  M Masters 40-49 Cat 1/2/3/4,4,142092,Joel,Rose,Waterloo Cycling Club,0:52:45,516704,370,398.13698426516,
Men  M Masters 40-49 Cat 1/2/3/4,5,110648,Todd,Relyea,MaxPowerCycling.com,0:49:24,334344,507.1766997305,416.50322600779,
Men  M Masters 40-49 Cat 1/2/3/4,6,17636,Keith,Pellerin,Buffalo Bicycling Club Inc.,0:50:11,136574,544.42656237333,434.86946775042,
Men  M Masters 40-49 Cat 1/2/3/4,DNF,39172,James,Hughey,Tom's Pro Bike,,117153,381.50282020083,471.60195123569,
Men  M Masters 50+ Cat 1/2/3/4,1,32040,Scott,Farrell,Buffalo Bicycling Club Inc.,0:48:43,102230,357.24744641162,311.33832881567,
Men  M Masters 50+ Cat 1/2/3/4,2,15744,Robert,Dietrick,Velo Racing Solutions p/b Verge Sport,0:49:01,204710,368.098672396,332.50391613334,
Men  M Masters 50+ Cat 1/2/3/4,3,3590,Thomas,Emrich,,0:49:34,85533,357.46430087171,353.66950345101,
Men  M Masters 50+ Cat 1/2/3/4,4,3592,David,Valvo,,0:50:40,157917,384.59462842306,374.83509076868,
Men  M Masters 50+ Cat 1/2/3/4,5,39157,Jeron,Drew,Independent Health Cycling,0:51:12,307831,373.27818725819,396.00067808635,
Men  M Masters 50+ Cat 1/2/3/4,6,15745,Chris,Fuller,HRRT,0:52:56,81765,365.70164347964,417.16626540402,
Men  M Masters 50+ Cat 1/2/3/4,7,48196,Bryan,Bonn,Independent Health Cycling,0:52:59,163567,464.44296741894,438.33185272169,
Men  M Masters 50+ Cat 1/2/3/4,8,81923,Jim,Gorman,Independent Health Cycling,0:53:52,380401,459.49744003936,459.49744003936,
Men  M Masters 50+ Cat 1/2/3/4,9,39164,Brian,Borowiec,Park Ave Bike Shop,0:55:08,101432,426.50936914218,480.66302735703,
Men  M Masters 50+ Cat 1/2/3/4,10,123869,Mark,Davis,Spin/Litzler Automation,0:58:03,365941,565.44025452997,501.8286146747,
Men  M Masters 50+ Cat 1/2/3/4,11,82792,Bob,Warner,,0:58:50,486264,541.94403379787,522.99420199237,
Men  M Masters 50+ Cat 1/2/3/4,12,117053,Richard,Malehorn,,0:59:25,493253,576.16640654662,544.15978931004,
Men  M Masters 50+ Cat 1/2/3/4,13,83889,David,Taylor,Genesee Valley Cycling Club,1:00:05,282675,598.37001206259,565.32537662771,
Men  M Masters 50+ Cat 1/2/3/4,14,82794,Ed,Hutton,TBS Racing,0:52:11,392817,522.26508778167,586.49096394538,
Men  M Masters 50+ Cat 1/2/3/4,15,123567,Daniel,Park,HRRT,0:48:41,160957,477.74754727449,607.65655126305,
Men  Singlespeed Open,1,99130,Jonathan,Siuta,Campus WheelWorks,0:41:00,379553,332.62100712058,332.62100712058,
Men  Singlespeed Open,2,62264,Shyri,Marazita,Campus WheelWorks,0:42:24,383346,467.63827824496,347.61078148264,
Men  Singlespeed Open,3,142093,Brian,Phillips,,0:43:05,280555,400,360.70808611198,
Men  Singlespeed Open,4,73446,David,Less,,0:43:18,414300,391.82654983176,373.80539074132,
Men  Singlespeed Open,5,77933,Benjamin,Hauer,Campus WheelWorks,0:44:48,389660,388.80925082697,386.90269537066,
Men  Singlespeed Open,6,82793,Jason,Braley,Campus WheelWorks,0:45:47,394448,400,400,
Men  Singlespeed Open,7,93390,Michael,Ortman,Campus WheelWorks,0:47:52,414112,415.90402336728,413.09730462934,
Men  Singlespeed Open,8,15716,John,Crumlish,campus wheelworks,0:48:01,157071,490.68215041605,426.19460925868,
Men  Singlespeed Open,9,142094,Cesar,Cedano,,0:48:53,484420,400,439.29191388802,
Men  Singlespeed Open,10,86786,Thomas,Grolemund,Campus WheelWorks,0:49:42,405628,476.41546505741,452.38921851736,
Women  F Cat 1/2/3,1,5006,Katina,Walker,,0:40:56,31408,,,
Women  F Cat 1/2/3,2,4151,Leah,Valvo,,0:43:26,255724,,,
Women  F Cat 1/2/3,3,46247,Casey,Kelly,Buffalo Bicycling Club Inc.,0:43:45,324662,,,
Women  F Cat 1/2/3,4,95764,Kelly,Dietrick,CycleweRx of Rochester,0:44:33,260313,,,
Women  F Cat 1/2/3,5,77942,Gayle,Hutton,,0:49:39,445437,,,
Women  F Cat 4,1,93398,Grace,Mattern,,0:45:35,414497,589.75432332763,505.32241666948,
Women  F Cat 4,2,123286,Michelle,Rainville,,0:46:40,423361,557.45823075481,519.46083774241,
Women  F Cat 4,3,123289,Jennifer,Bell,,0:48:22,472401,593.73655903524,533.59925881535,
Women  F Cat 4,4,103714,Deb,Chmielowiec,,0:49:09,516828,600,547.73767988828,
Women  F Cat 4,5,128890,Chelsea,Hill,,0:49:41,484877,608.58272836003,561.87610096121,
Women  F Cat 4,6,109471,Holly,Lange,,0:50:06,486039,625.83812886423,576.01452203415,
Women  F Cat 4,7,113789,Michelle,Daria,Campus WheelWorks,0:52:29,471924,534.96205048622,590.15294310708,
Women  F Cat 4,8,142096,Katelyn,Murray,,0:53:47,476429,600,604.29136418002,
Women  F Cat 4,9,113791,Claire,Schen,TBS Racing,0:54:15,457502,623.0287078616,618.42978525295,
Women  F Cat 4,10,123878,Emily,Hill,Campus WheelWorks,0:40:58,416100,591.98980305117,632.56820632588,
Women  F Cat 4,11,117707,Jeri,Olson,Nickel City Cycles,0:41:35,473353,655.22410988162,646.70662739882,
Women  F Cat 4,12,106283,Shannon,Ripson,Campus WheelWorks,0:41:50,448797,629.41164226408,660.84504847175,
Women  F Cat 4,13,71405,Heather,Yanofsky,,0:45:00,384599,674.29361190103,674.98346954468,
Women  F Cat 4,14,123290,Jacquelyn,Gerwitz dunn,Campus WheelWorks,0:49:00,485248,704.04541060819,689.12189061762,
Women  F Juniors 9-14,1,125953,Qin di,Gerwitz-dunn,,0:29:13,487797,,,
Women  F Juniors 9-14,2,95873,Aubrey,Roden,Buffalo Bicycling Club Inc.,0:29:27,486304,,,
Women  F Juniors 9-14,3,142085,Katherine,Tedesco,,0:33:02,516662,,,
Women  F Juniors 9-14,4,142086,Anna,Folks-duncan,,0:45:20,,,,
