Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,58,68,617.87069865692,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,32,46,598.93562224888,
ICX Cross the Fort 3-Day Cross Weekend  Depot I,2013-09-6,Men Cat 5,5,6,559.61959365508,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 5,2,4,,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 5,3,9,531.52094813587,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,20,57,508.28938021471,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 5,6,31,511.17296283508,
Battle on the Banks #1,2014-09-5,Men Cat 5,11,14,572.60140351268,
Battle on the Banks #3,2014-09-7,Men Cat 5,DNF,10,594,
Battle on the Banks Day 1,2016-08-27,Men Senior  Cat 4/5,7,13,540,
Battle on the Banks Day 1,2016-08-27,Men Master 35+ Open,9,10,374.12667369834,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,56,57,496.94065193777,
Brookside Cyclocross Cup,2017-10-8,Men Cat 5,33,47,634.54253078155,
Brookside Cyclocross Cup,2018-10-7,Men Cat 5,36,42,650.67257916919,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,51,60,508.82302654591,
Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 5,16,18,615.45879887547,
Indy Cross - Rhodius Park,2021-09-11,Men Senior  Cat 5,5,6,550.81968051947,
Indy Cross - Christian Park,2021-09-25,Men Senior  Cat 5,3,3,,
Indy Cross - Brookside Park,2021-10-2,Men Senior  Cat 5,4,6,,
JBSP CX p/b Roll:,2021-11-21,Men   5,16,31,556.64940258691,
Kings CX Day 1,2022-10-22,Men Open Cat5,21,31,578.81212897781,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,77,89,506.60182249772,
Kings CX Day 2,2022-10-23,Men Open Cat5,14,28,540,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,34,44,593.03179175421,
