Race Name,Race Date,Category Name,Place,Total Racers,Points
Raccoon Cyclocross,2009-10-25,cat 4 men                  ,13,15,597.85714285714,
Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,18,36,535.5,
Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 35+,19,23,602.18477906758,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 35+,24,37,574.48903712992,
Stark Velo Cyclocross,2010-09-25,Men Cat 4   ,30,30,615.6,
Murrysville Cyclocross,2010-11-7,Men 4/U19 ,36,44,651.42671117757,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 4  18-99,15,24,547.32516044019,
Kickoff Cross,2011-10-1,Men's Cat 4,22,32,586.46543225678,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,75,107,664.63044914109,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,DNF,127,533.54546114553,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,DNF,89,655.64408889765,
Little Washington Cross,2011-11-19,Men's Cat 4,16,19,594.33547135785,
Holiday CX Beatings,2011-12-11,Men 4  ,DNF,25,629.17318487879,
Military Cross,2012-10-20,Men Cat 4  ,31,32,621,
Murrysville Cyclocross,2012-11-4,Men Cat 4  ,15,18,586.49035678542,
Raccoon Park CX,2012-11-18,Men's Cat 4  ,29,34,622.66080085275,
Raccoon Park CX,2013-11-10,Men's Cat 4/5,21,29,602.5242875841,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat4/5,17,24,575.38679726418,
Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (50+),6,10,454.58514599854,
Raccoon Cyclocross WPCX #3,2020-11-8,Master 50 Plus (Men),7,7,430.90527097531,
