Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #4 - Velocity Cross,2015-10-18,JUNIOR Boys 9-14,9,11,690.75529871624,
SCPS #5 - Spooky Cross,2015-10-24,Junior Boys 9-14,10,12,655.17441287364,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Junior Boys 9-14,11,11,731.50487720933,
SoCalCross #8 - SLO Cross,2015-11-14,Men Open Junior 9-14,6,10,598.4619433896,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men Open Juniors 9-14,7,8,628.70818241382,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Junior 9-14 Open,8,8,636.65333396217,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 9-14 Open,7,11,655.75133672078,
SoCalCross #12 - Turkey Trot,2015-11-28,JUNIOR Boys 9-14,5,7,604.4304354764,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,JUNIOR Boys 9-14,8,12,603.58650076724,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Junior 9-14,7,13,609.40050460083,
SoCalCross #15 - Santa Cross,2015-12-13,Junior Boys 9-14,6,7,661.90994804129,
SoCalCross #3 - Crossitas Sunday,2016-10-23,JUNIOR Boys 9-14,5,5,,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,JUNIOR Boys 9-14,4,10,556.98687713413,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,JUNIOR Boys 9-14,3,7,573.81195041247,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,JUNIOR Boys 9-14,3,5,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Junior 9-14,3,12,552.54633439634,
SoCalCross #5 - Corriganville,2017-10-29,JUNIOR Boys 9-14,2,6,567.50412998661,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Junior 9-14,5,8,640.6586204957,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Junior 9-14,3,6,571.07528359425,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Junior 9-14,3,7,590.44156569864,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Junior Boys 9-14,5,7,617.32795832938,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Junior Boys 9-14,4,7,583.90468125878,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,JUNIOR Boys 9-14,5,11,576.67704378504,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN JUNIOR 9-14,5,11,618.13159455022,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN JUNIOR 9-14,2,8,534.83324062114,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Junior 9-14,4,6,605.99254179048,
SoCalCross #16- Series Finale ,2017-12-17,JUNIOR Boys 9-14,9,9,705.37638012341,
SoCalCross #1- Calimesa CX,2018-10-21,JUNIOR Boys 15-18,5,5,,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,JUNIOR Boys 15-18,4,4,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 SingleSpeed B/C,6,7,462.9256215521,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,JUNIOR Boys 15-18,3,3,,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,JUNIOR Boys 15-18,3,3,,
SoCalCross #8- Turkey Trot,2018-11-25,JUNIOR Boys 15-18,4,5,,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,JUNIOR Boys 15-18,3,3,,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,JUNIOR Boys 15-18 Championships,4,4,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W1 SAT: JUNIOR Boys 15-18,3,3,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: Men C: Beginner - AM (45),5,7,563.80188753277,
SoCalCross #1: Krosstoberfest,2019-10-5,JUNIOR Boys 15-18,4,5,,
