Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #1 - Gieten,2014-10-5,Men Juniors,15,40,342.00387420767,
bpost bank trofee #1 - Ronse,2014-10-12,Men Juniors,12,40,338.35902734904,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Juniors,15,40,326.62265908324,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Juniors,31,40,383.47589972677,
GP Hasselt,2014-12-6,Men Juniors,18,26,381.18303636482,
Zilvermeercross,2014-12-14,Men Juniors,15,34,352.72446938834,
World Cup #4,2014-12-21,Men Juniors,49,63,382.78045891402,
World Cup #5,2014-12-26,Men Juniors,35,60,342.65855180572,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,13,59,300.79047306877,
Belgian National Championships,2015-01-10,Men Juniors,8,50,279.54803517658,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Juniors,6,32,297.09764441226,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Juniors,4,57,255.11140670407,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Juniors,15,43,329.66429123177,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,3,65,251.23919839714,
Niels Albert Cyclo-cross,2015-10-31,Men Juniors,2,30,263.832510319,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Juniors,9,64,265.91519369554,
Flandriencross Hamme,2015-11-29,Men Juniors,13,39,298.91839760856,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Juniors,11,29,288.83515998876,
World Cup #3 - Namur,2015-12-20,Men Juniors,35,65,320.14752065837,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Juniors,3,33,253.93222181104,
Belgian National Championships,2016-01-9,Men Juniors,7,62,253.80276160773,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,26,39,326.04442501438,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,17,68,263.30475648618,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Juniors,14,28,293.37596537929,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Juniors,19,35,340.7722205205,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Juniors,6,48,253.6523745015,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,29,45,281.39767947923,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,20,47,228.73381885701,
Niels Albert CX,2016-10-22,Men Elite,15,24,217.63192688951,
VIII. Ziklo Kross Laudio,2016-10-29,Men Elite,45,89,220,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,28,44,253.07027989363,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Under 23,25,38,250.26829748945,
Soudal Classics Hasselt,2016-11-19,Men Elite,24,37,199.93735493072,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Under 23,20,37,229.78698196205,
Zilvermeercross,2016-12-4,Men Elite,22,29,162.2148748323,
Vlaamse Druivencross,2016-12-11,Men Under 23,18,30,235.75063278141,
Scheldecross,2016-12-17,Men Under 23,24,34,270.81363088501,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,22,55,201.66883705969,
Belgian National Championships,2017-01-7,Men Under 23,16,44,201.81819499114,
Krawatencross,2017-02-4,Men Under 23,13,43,178.42619939255,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Under 23,31,36,274.09938385661,
Vestingcross Hulst,2017-02-12,Men Elite,27,32,164.98917203539,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Under 23,10,39,170.29680318236,
Cross Eeklo,2017-09-10,Men Elite,36,56,168.7118251957,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,16,68,198.46669526962,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,28,57,237.00734925747,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,20,73,204.67797030583,
World Cup #3:  Koksijde,2017-10-22,Men Under 23,29,38,244.60851808825,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,17,45,193.3510449867,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Under 23,23,64,213.15390820339,
Telenet Superprestige Gavere,2017-11-12,Men Under 23,33,63,262.05565722579,
DVV - Flandriencross,2017-11-26,Men Under 23,8,59,167.6410549148,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,17,85,223.94878285833,
Trofeo Joan Soler Copa Espana,2017-12-6,Men Elite,20,55,193.9710754872,
Vlaamse Druivencross,2017-12-10,Men Under 23,10,43,202.5744699409,
Scheldecross,2017-12-16,Men Under 23,19,55,225.0120044105,
Waaslandcross,2017-12-23,Men Elite,21,54,181.69421358062,
Azencross,2017-12-28,Men Under 23,16,74,178.01715517076,
Telenet Superprestige Diegem,2017-12-30,Men Under 23,18,65,199.01779706892,
GP Sven Nys,2018-01-1,Men Under 23,13,45,197.58069336337,
GP Leuven,2018-01-7,Men Elite,22,32,196.66928432279,
Belgian National Championships,2018-01-13,Men Under 23,19,57,219.36782640482,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,23,51,198.32896669828,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,20,39,198.73786189822,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Under 23,28,57,226.47730277196,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Under 23,24,49,203.70934411074,
Vestingcross Hulst,2018-02-18,Men Elite,32,58,189.25422782644,
Geraardsbergen,2018-09-16,Men Under 23,DNF,37,280.19189009758,
Berencross,2018-10-6,Men Elite,19,38,195.09154270672,
Hotondcross,2018-10-7,Men Under 23,DNF,39,307.22379284703,
Lokeren,2018-10-13,Men Under 23,15,44,211.31432564825,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,30,49,202.77790051873,
GP Neerpelt,2018-10-27,Men Elite,DNF,35,288.54701802572,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Under 23,DNF,58,373.16084303058,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,28,50,229.48837902126,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,7,51,187.08455827826,
Ambiancecross,2018-11-24,Men Elite,20,61,188.07949468999,
GP Hasselt,2018-12-1,Men Elite,24,49,214.41436431747,
Lampiris Zilvermeercross,2018-12-2,Men Elite,9,63,148.61802091136,
IKO cyclocross - Essen,2018-12-8,Men Elite,16,28,201.25765523304,
Vlaamse Druivencross,2018-12-9,Men Under 23,17,45,232.37796748182,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,13,64,192.93431830684,
Waaslandcross,2018-12-22,Men Elite,10,43,158.53469413178,
DVV - Azencross,2018-12-28,Men Under 23,11,79,182.23342534066,
DVV - GP Sven Nys,2019-01-1,Men Under 23,31,60,228.38751457299,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Men Under 23,27,36,246.14448222241,
Belgian National Championships,2019-01-12,Men Under 23,23,54,221.84473885738,
Internationale Cyclocross Rucphen,2019-01-26,Men Elite,17,36,199.64632418003,
Parkcross Maldegem,2019-02-6,Men Elite,30,47,234.01055642626,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,10,65,172.59485831386,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Elite,32,61,190.67952570329,
Vestingcross Hulst,2019-02-17,Men Under 23,19,36,222.91546251391,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,15,47,196.93394936034,
cross Eeklo,2019-09-8,Men Elite,23,46,197.1052245138,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,12,87,188.31634034805,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,22,33,250.07614198536,
Grand Prix Podbrezová,2019-10-26,Men Elite,11,44,193.98810744601,
Grand Prix Topolcianky,2019-10-27,Men Elite,4,38,169.66438745659,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Under 23,DNF,69,332.35288193799,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,38,72,215.20115463946,
Jaarmarktcross,2019-11-11,Men Elite,25,52,217.72985797212,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,21,67,212.38556782261,
Ambiancecross,2019-11-23,Men Elite,26,67,201.36565832831,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,23,51,233.42453640207,
Lampiris Zilvermeercross,2019-12-1,Men Elite,11,47,174.77001935466,
IKO cyclocross - Essen,2019-12-7,Men Elite,27,59,209.89923646967,
Telenet Superprestige Zonhoven,2019-12-8,Men Elite,22,48,204.62260469399,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,DNF,60,298.31364584587,
Belgian National Championships,2020-01-11,Men Under 23,35,62,274.8108346711,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,26,63,207.7738056476,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,4,56,153.59992902576,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,51,78,219.02449896163,
Vestingcross Hulst,2020-02-16,Men Elite,39,70,220.41588164078,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,23,71,173.54662273862,
