Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,148018,Andrew,Shankles,I AM Racing p/b Escadrille,,460320,355.98963952909,338.72680862035,
Cat 3/4,2,94737,John,Marr,Red Kite Bicycle Studio,,411566,432.12335421821,357.67992530764,
Cat 3/4,3,137970,Harrison,Klapheke,Nashville Local Cycling,,494055,340.97636832054,376.63304199492,
Cat 3/4,4,125695,Zack,Solomon,Riverside Bicycle Racing,,460056,395.58615868221,395.58615868221,
Cat 3/4,5,88429,Nick,Davis,Cumberland Transit p/b 3 Bros Coffee,,415200,447.66904277877,414.53927536949,
Cat 3/4,6,95117,Ross,Davis,,,367880,394.8785821767,433.49239205678,
Cat 3/4,7,125694,Mark,Keranen,I AM Racing p/b Escadrille,,78670,495.88688656293,452.44550874406,
Cat 4/5,1,148018,Andrew,Shankles,I AM Racing p/b Escadrille,,460320,355.98963952909,355.98963952909,
Cat 4/5,2,155089,David,Rush,,,509588,540,390.81419557595,
Cat 4/5,3,125695,Zack,Solomon,Riverside Bicycle Racing,,460056,395.58615868221,417.16209671571,
Cat 4/5,4,95117,Ross,Davis,,,367880,394.8785821767,443.50999785547,
Cat 4/5,5,125694,Mark,Keranen,I AM Racing p/b Escadrille,,78670,495.88688656293,469.85789899523,
Cat 4/5,6,155082,Landon,Coe,Nashville Local Cycling,,515494,540,496.20580013499,
Cat 4/5,7,145189,Keyton,Rush,Nashville Local Cycling,,504374,496.20580013499,522.55370127475,
Cat 4/5,8,128478,Zachary,Lowe,Lift Center Racing,,473105,601.3399470362,548.90160241451,
Cat 4/5,9,88426,Martha,Lowe,Team WE,,382969,540,575.24950355427,
Cat 4/5,10,138828,Hayden,Wilcox,Nashville Local Cycling,,493821,395.71028647147,601.59740469403,
Cat 4/5,11,138826,Matthew,Klapheke,,,,634.83612797575,627.94530583379,
Masters 35+,1,148017,Alessandro,Zanetti,,,376881,,,
Masters 35+,2,98862,Jean-paul,Mcneely,,,23786,,,
Masters 35+,3,6293,John,Gore,,,53427,,,
Masters 45+,1,71768,Jeff,Kauppi,Nashville Local Cycling,,361911,,,
Masters 45+,2,101211,Roger,Brown,MOAB Racing,,455035,,,
Masters 45+,3,114902,Bert,Hartman,I AM Racing p/b Escadrille,,394731,,,
Masters 55+,1,59172,Thomas,Gee,Lift Center Racing,,13000,,,
Men Juniors 15-18 Open,1,155082,Landon,Coe,Nashville Local Cycling,,515494,,,
Men Juniors 15-18 Open,2,103451,Jacob,Kuper,True Performance Junior Development/PB EddieFerrell.com,,411316,,,
Men Juniors 15-18 Open,3,153480,Matthew,Carr,Nashville Local Cycling,,469201,,,
Men Juniors 15-18 Open,4,145189,Keyton,Rush,Nashville Local Cycling,,504374,,,
Men Juniors 15-18 Open,5,138828,Hayden,Wilcox,Nashville Local Cycling,,493821,,,
Men Juniors 9-14 Open,1,125696,Julian,Azpeitia-gonzalez,,,471659,,,
Men Juniors 9-14 Open,2,128478,Zachary,Lowe,Lift Center Racing,,473105,,,
Men Juniors 9-14 Open,3,145203,Matthew,Edens,Nashville Local Cycling,,519046,,,
Pro/Cat 1/2/3,1,1726,Jonathan,Card,,,6078,,,
Pro/Cat 1/2/3,2,20469,Dustin,Greer,,,178240,,,
Single Speed Open,1,59999,Michael,Edens,Nashville Local Cycling,,169477,,,
Single Speed Open,2,20469,Dustin,Greer,,,178240,,,
Women Cat 4,1,155088,Jessica,Ratcliff,Nashville Local Cycling,,512959,,,
Women Cat 4,2,145206,Lindsey,Yokley,Tennessee Women's Cycling Project,,457765,,,
Women Cat 4,3,123765,Amie,Miller,Eliel Factory Team,,486652,,,
Women Juniors 15-18 Open,1,145204,Gracie,Pendleton,Nashville Local Cycling,,410272,,,
Women Juniors 15-18 Open,2,101215,Eleanor,Israel,,,400843,,,
Women Pro/Cat 1/2/3,1,107771,Jessica,Christensen,Nashville Local Cycling,,379218,,,
Women Pro/Cat 1/2/3,2,145204,Gracie,Pendleton,Nashville Local Cycling,,410272,,,
Women Pro/Cat 1/2/3,3,88426,Martha,Lowe,Team WE,,382969,,,
Women Pro/Cat 1/2/3,4,101215,Eleanor,Israel,,,400843,,,
