First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nunzio,Dibiasi,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 65+,2,5,,
Nunzio,Dibiasi,Rivertown Cross (PACX),2015-12-5,Men Masters 65+,3,4,,
Nunzio,Dibiasi,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 65+,1,6,512.19256644945,
Nunzio,Dibiasi,Kutztown CX Day 2,2015-11-15,Men 65+ Masters,2,4,,
Nunzio,Dibiasi,Sly Fox Cross presented by Bikesport ,2015-11-8,Men 65-69 Masters,1,3,,
Nunzio,Dibiasi,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 65+,2,4,,
Nunzio,Dibiasi,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 65+ Masters,2,3,,
Nunzio,Dibiasi,West Chester Cross Classic IV,2015-10-18,Men 65-69 Masters,1,3,,
Nunzio,Dibiasi,Town Hall Cross,2015-09-19,Men Masters 65+,1,3,,
Nunzio,Dibiasi,Cross of the Corn CX Race!,2015-08-30,Men 65+ MASTER,1,3,,
