Race Name,Race Date,Category Name,Place,Total Racers,Points
Salty Treads,2017-11-19,Women SM OPEN,9,1,,
Talbott's Orchard Cross,2019-10-6,Women COL W A,1,3,,
Creepy Cross,2019-10-25,Women COL W A,1,2,,
Salty Cross Days Day 1,2019-11-16,Women COL W A,1,4,,
Salty Cross Days Day 2,2019-11-17,Women COL W A,1,4,,
Colorado CX State Championship,2019-11-23,Women Collegiate,DNF,10,526.75875632438,
Colorado CX State Championship,2019-11-24,Women SW Open,8,27,362.29104429881,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,4,35,305.67386206709,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,VARSITY Team Relay,1,34,,
Schoolyard Cross,2020-10-25,Women SW Open,7,21,342.73248126463,
