Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst Men A,33,37,378.31709558824,
Fox Hollow Grand Prix CCX #1,2006-10-7,Masters 35+,9,23,322.46702719156,
Veloce's Battle at Barlow CCX,2006-10-8,Mst Men A,10,20,332.67798943015,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,DNF,40,445.48434773905,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,33,37,385.30328549768,
Fox Hollow Grand Prix CCX #2,2006-11-4,Masters 35+,3,14,315.14147137981,
Cross Crusade - Barton Park,2006-11-5,Mst Men A,19,32,367.79011510969,
Cross Crusade - Estacada,2006-11-11,Mst Men A,16,33,326.59148841403,
Scion Stumptown Classic,2006-11-19,Master Men 35+,37,59,378.85560587897,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,40,83,334.72343013209,
Kruger's Crossing,2006-12-3,MASTER MEN A 35+,6,12,366.17717377566,
Hood River Double Cross #1,2008-09-20,Mst Men A,10,14,458.82155654601,
Veloshop Rickreall Rampage,2008-09-27,MASTERS A 35+,7,8,,
Battle at Barlow,2008-09-28,Master 35+ A,29,37,439.00206187877,
Cross Crusade #1,2008-10-5,Masters 35+ A,38,73,429.81829994279,
Heiser Farm Cross,2008-10-11,Masters 35+ A,7,8,,
Psycho Cross #2,2008-10-18,Men Masters A,1,3,,
Cross Crusade #3,2008-10-19,Masters 35+ A,49,63,553.18189009122,
Cross Crusade #6,2008-11-2,Masters 35+ A,26,48,424.79154626295,
Battlecreek Cross,2008-11-8,Masters 35+ B,1,23,382.34245970349,
Cross Crusade #7,2008-11-9,Masters 35+ A,32,52,500.22233659101,
Psycho Cross #3,2008-11-22,Men Masters A,2,5,,
Psycho Cross #4,2008-11-30,Master A 35+,4,7,,
Hood River Double Cross,2009-09-19,Master Men A,15,18,439.0362691384,
Blind Date at the Dairy,2009-09-23,Men A,24,28,344.20051001273,
Battle at Barlow,2009-09-27,Master Men A,21,26,424.96298010463,
Blind Date at the Dairy,2009-09-30,Men A,27,34,355.12594934355,
Blind Date at the Dairy #4,2009-10-14,Men A,20,21,440.58851421283,
Psycho Cross Pseries,2009-10-17,Men's A Masters,5,6,,
Cross Crusade #3,2009-10-18,Masters 35+ A,38,54,424.3845997345,
Willamette Valley Cross Series,2009-10-24,Men Masters A,9,10,393.34627811047,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ A,32,32,424.35563276353,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men A 40+,17,22,478.25152987296,
Fazio Farms,2014-09-7,Masters 50+,DNF,9,617.2697451054,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,29,37,620.94687003212,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters A 40+,12,13,482.15422110901,
GPRM 2015: DDCX,2015-09-5,Masters 50+,34,39,620.18940917671,
GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,32,41,570.33332249596,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,32,38,558.94915868069,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,29,37,554.0861391419,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,33,43,568.55334403845,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,38,68,534.50476303203,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,58,68,610.15788164989,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,48,57,604.32884225394,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,52,63,632.33818170108,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,50,60,612.20301799407,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,48,58,609.68887184329,
GPCM: DDCX,2017-09-2,Masters 50+,56,56,585.63230795472,
GPCM: Zaaldercross,2017-09-16,Masters 50+,41,47,577.91921859491,
GPCM: NINKROSSI,2017-09-23,Masters 50+,44,46,611.30172524491,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,65,78,611.00286567997,
GPCM: Washougal CX,2017-10-14,Masters 50+,25,28,625.89025759085,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,48,64,586.66664172889,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,28,28,635.0157935376,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,40,44,609.15496867382,
Portland Trophy Cup,2018-09-18,Open 50+,DNF,15,613.20515016247,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,DNF,45,642.69388709712,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,70,89,550.61812081907,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,75,93,577.51732433759,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,55,67,561.52309664698,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,47,62,534.81280263915,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,56,61,638.91984584174,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,40,46,548.11492755745,
Portland Trophy Cup,2019-09-3,Open 50+,11,19,485.49303285471,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,70,88,517.33285987638,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,47,72,509.18951812038,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,50,77,476.55943997524,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,48,63,524.37018340524,
Portland Trophy Cup,2022-09-27,Open 50+,34,41,662.04307254657,
