Race Name,Race Date,Category Name,Place,Total Racers,Points
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,33,55,569.15406181603,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,40,61,590.40247083762,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,61,117,545.70843786241,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,48,74,580.90569168696,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,43,79,552.23718995184,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,9,91,473.4,
Rapha-Focus GP,2011-09-18,CAT 4 MASTER MEN 35+,10,72,442.97008352994,
Marymoor 2011,2011-09-25,Master Men4 35+,4,86,382.68796469113,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,2,81,381.9506572907,
Killer Cross,2011-10-8,Master Men C 40+,1,22,387.00674043506,
Steeliacoom 2011,2011-10-9,Master Men4 35+,6,67,377.74210000866,
Silver Lake 2011,2011-10-16,Master Men4 35+,6,87,362.00013249977,
Woolley Cross,2011-10-22,Master Men B 40+,3,16,371.57032811436,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,6,83,382.69867549913,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men4 35+,1,43,345.8020642502,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,10,79,404.77032798658,
Cross Border Clash Day 1,2011-11-5,Master Men B,3,14,363.99050935925,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,6,71,364.93507479274,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,3,99,350.49414139188,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,7,53,374.0316259326,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,5,55,351.63767748227,
Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,2,41,347.12075690109,
Thriller Cross,2011-12-17,Master Men B,DNF,9,486.84759252828,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,31,71,390.58593385905,
SCX #1 - Steilacoom,2012-09-16,Master Men3 35+,14,37,384.94100466307,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,23,67,367.43247442239,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,2,22,343.89746171159,
SCX#2 - Arlington,2012-09-30,Master Men3 35+,5,30,346.30780321968,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,38,74,402.33778517939,
SCX #3 - Silver Lake,2012-10-14,Master Men3 35+,11,34,368.05501055726,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,7,29,357.38915834025,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,21,62,375.26134061236,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,12,33,383.55144137443,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,11,33,375.28353941415,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men B,2,21,346.67892500661,
SCX #5 - Enumclaw,2012-11-4,Master Men3 35+,7,30,337.48041331917,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,17,67,340.36192593709,
SCX #6 Steilacoom,2012-11-18,Master Men3 35+,6,30,326.13123627543,
SCX #7: Monroe,2012-11-25,Master Men3 35+,28,34,473.33912887299,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 35+,13,20,383.76625910986,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,53,76,440.83971182644,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men B 40+,2,18,348.87264206372,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men B 40+,1,20,330.32516218665,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,DNF,69,557.04118093594,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,5,49,334.0656132415,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,25,69,381.61268864543,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,DNF,52,504.73861306187,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Singlespeed B  d B,1,7,366.01275008,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,18,38,400,
Crosstoberfest @ St Edward,2013-10-19,Men M 3 35+,8,18,368.48780253095,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,1,29,400.65728101718,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Singlespeed B,1,23,381.31050986259,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Singlespeed B,3,9,392.99630865253,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,21,75,371.79456437177,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed B,1,22,338.13672026833,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,19,29,417.84301037508,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,3,26,351.09360937147,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,5,22,385.49614937633,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,9,60,378.65409416742,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,DNF,32,657.20683943355,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,8,46,380.60865607837,
Bellingham BMX #1,2014-10-4,Single Speed,7,19,359.0659040548,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,4,48,351.15588130443,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,1,38,319.70877562993,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,6,42,383.79257557182,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,1,38,312.30737122597,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,6,41,359.74862687276,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,2,64,360.72691669456,
Cross Revolution #4,2014-11-16,Cat. 3 Master Men 45+,3,21,347.17463660297,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Single-Speed,6,14,375.7197598834,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,5,31,365.75330330459,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,DNF,22,596.30970519952,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Single-speed,DNF,9,559.97369049241,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Single-Speed,6,14,387.02676065971,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,23,71,357.51099134972,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Single-speed Men,9,29,468.94259632237,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,3,32,357.35068481701,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,14,48,402.24859034244,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,6,37,369.65059406633,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,16,60,409.98330586329,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,8,62,391.59248098568,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,DNF,28,602.19046858591,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,2,40,363.25668687707,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men SS,4,19,330.18057078592,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,1,33,358.44985235786,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,3,55,349.31366323496,
Cascade Cross 2: Wooley Cross,2017-10-21,Men SS,2,21,329.19147330049,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 45+,DNF,21,602.35020208314,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 45+,1,27,343.56993944821,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men SS,4,15,376.63447940744,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,3,33,350.28103335188,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 45+,1,27,335.49674166806,
Cascade Cross #4: Delta Tech,2017-11-18,Men SS,4,20,336.73934581511,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,8,66,349.54093771203,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men SS,7,22,338.26626956804,
Woolley Cross,2018-10-27,Men SS,6,24,335.02357638842,
Delta Tech Industrial Park,2018-11-24,Men Single-speed,5,15,364.37735299387,
Camp Lutherwood,2018-12-8,Men Single-speed,1,12,349.70046469115,
Bandit Cross,2019-01-5,Men Single-speed,6,19,368.97758908276,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 45+,DNF,18,589.75759542671,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 45+,3,18,353.89212202019,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men 45+,11,31,417.6900728219,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 45+,3,22,346.69697214229,
Black Mountain Cross,2019-10-6,Men Single Speed,1,22,339.16695035292,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,5,35,351.77271767421,
Woolley Cross,2019-10-19,Men Single Speed,4,28,334.28937330586,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,14,35,394.99780532588,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,1,23,329.31356788464,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,1,23,329.31356788464,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,8,29,372.88782658194,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 45+,2,16,338.987722783,
MFG Woodland Park,2019-11-17,Cat 3 Men 45+,14,35,399.77245257357,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 45+,DNF,20,566.84172321929,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,3,35,357.70676006118,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,3,41,318.80213199375,
BMX Cross,2021-10-9,Men Single-speed,3,22,305.18564792839,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,4,28,335.65312748416,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,2,40,311.78758924013,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,6,32,345.82405154485,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,3,34,311.49436624183,
Speedway Cross,2021-11-13,Men Single-speed,3,25,295.98675611386,
Cascade Cross: Delta Tech,2021-12-11,Men Singlespeed,5,28,314.07258847856,
Cascade Cross: Cornwall Park,2022-02-12,Men Single-speed,3,17,327.75912790905,
Cascade Cross: Woolley Cross,2022-10-15,Men Singlespeed,5,8,400,
Cascade Cross: Speedway Cross,2022-11-5,Men Singlespeed,DNF,16,467.87674775586,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,3,29,333.63347582507,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 50+,3,16,345.57418146515,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 50+,3,24,333.72943648824,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,53,53,555.73800836848,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 50+,2,21,320.95356036688,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,27,50,384.84215769319,
CXR #6 North Seatac Park,2023-11-25,Cat 3 Master men 50+,1,21,311.39432655036,
