Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Women,10,14,624.83513536618,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Women,6,12,586.33673293815,
Battle At Barlow,2013-09-29,Beginner Women,10,13,624.98916622487,
Blind Date at the Dairy #3,2013-10-2,Women C,17,21,658.07834605884,
Blind Date at the Dairy #4,2013-10-9,Women C,15,25,599.34565858896,
Cross Crusade: Rainier,2013-10-13,Women C,23,44,606.47055045763,
Blind Date at the Dairy #5,2013-10-16,Women C,11,22,578.52747872237,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,28,60,593.20279138306,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women C,33,47,652.61977043133,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women C,19,36,590.11902491908,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women C,16,43,554.17140867834,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,82,93,551.92997144958,
Cross Crusade: PIR Infield,2013-11-10,Women C,7,42,498.50108022723,
Cross Crusade: Barton Park,2013-11-17,Women C,14,30,586.25782761804,
Blind Date at the Dairy,2014-09-17,Women C,3,21,480.93205382108,
Blind Date at the Dairy #3,2014-09-24,Women C,3,13,507.09047126476,
GPRT: Ninkrossi,2014-09-27,Women C,3,17,523.38749590091,
Battle at Barlow,2014-09-28,Women C,2,23,506.2582722988,
Blind Date at the Dairy #4,2014-10-1,Women C,2,12,513.50512630283,
Blind Date at the Dairy #5,2014-10-8,Women C,1,16,466.86981426722,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Women B,28,34,630.52224811711,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women B,13,29,529.53178298344,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women B,DNF,30,617.13133841019,
Cross Crusade: PIR Infield,2014-11-9,Women B,8,24,506.6068221595,
Cross Crusade: Barton Park,2014-11-16,Singlespeed Women,10,11,598.89999737779,
Cross Crusade: Barton Park,2014-11-16,Women B,10,22,533.87761008966,
Kruger's Crossing CX,2014-11-23,Women B,4,6,543.93738596099,
Rapha Portland Trophy Cup #1,2015-09-1,Women B,7,15,541.71768325931,
GPRM 2015: DDCX,2015-09-5,Women B,2,4,,
GPRM 2015: Het Meer CX,2015-09-12,Women B,5,5,,
Rapha Portland Trophy Cup #3,2015-09-15,Women B,5,16,511.30153976501,
Blind Date at the Dairy #1,2015-09-16,Women B,5,14,530.30638582829,
GPRM 2015: Zaaldercross,2015-09-19,Women B,4,9,538.41464285319,
Blind Date at the Dairy #2,2015-09-23,Women B,3,17,480.21490182446,
GPRM 2015: Ninkrossi,2015-09-26,Women B,2,7,492.52696290318,
Battle at Barlow,2015-09-27,Women Category B,1,5,,
Blind Date at the Dairy #3,2015-09-30,Women B,1,11,445.57159760208,
GPRM 2015: Heiser Farm,2015-10-3,Women B,2,5,,
Blind Date at the Dairy #4,2015-10-7,Women B,1,10,451.04654065105,
Cross Crusade: Alpenrose,2015-10-10,Women A,38,40,638.29738046815,
Cross Crusade: Alpenrose,2015-10-11,Women A,36,41,603.87039755516,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,27,34,555.97144898488,
Blind Date at the Dairy,2016-09-7,Women 1/2,10,13,587.15390814287,
GP Het Meer CX,2016-09-10,Singlespeed Women,4,13,478.65281600289,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed Women,8,12,537.3351930916,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 1/2,DNF,12,563.02903932116,
Portland Trophy Cup #3,2016-09-20,Women 1/2,12,14,522.75494578489,
Battle at Barlow,2016-09-25,Singlespeed Women,6,12,518.79952050328,
Blind Date at the Dairy #4,2016-09-28,Women 1/2,14,15,609.83757136411,
Blind Date at the Dairy,2016-10-5,Women 1/2,10,13,547.74264029398,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed Women,5,28,446.69191897389,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed Women,7,25,481.19512307299,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed Women,12,23,532.33422578834,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed Women,9,18,504.17423462473,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,21,36,544.76292547605,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed Women,14,26,542.2778215135,
GPCM: Het Meer CX,2017-09-9,Singlespeed Women,12,13,629.99259950827,
Battle at Barlow,2017-09-24,Singlespeed Women,7,12,540.81530271835,
Blind Date at the Dairy #3,2017-09-27,Women 1/2,8,9,553.95415672088,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed Women,15,26,507.60340192154,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,19,25,562.99473933589,
Blind Date at the Dairy,2017-10-11,Women 1/2,7,7,563.70629888469,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed Women,18,24,556.90427350145,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,22,32,566.7749401344,
