Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Canadian Cyclocross Championships,2017-10-28,U19 Men / Hommes Results,16,28,412.30236622161,
Sherbrooke CX Day 1,2018-10-20,Under 19 Men,12,25,395,
Sherbrooke CX Day 2,2018-10-21,Men U19,16,20,399.51136329584,
Silver Goose C2,2018-11-3,Junior Men,23,36,372.76559896567,
Pan-am Cyclocross Championships,2018-11-4,Men Junior,27,38,387.39231386748,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,12,33,337.95499721174,
PTBO CX Lift Lock UCI C2,2018-11-11,U19 Men / Hommes - 12 km,16,29,384.4347527689,
Deadgoat SuperCX 2019,2019-09-7,Open Men,7,20,237.5,
54blue CX 2019,2019-09-8,Open Men,12,24,250,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Men,4,19,240.36632856179,
Hop-N-Hurl Cross Race 2019,2019-09-15,OpenMen,8,19,241.66666666667,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Men,8,19,241.66666666667,
School of Cross 2019,2019-09-22,Open Men,7,17,244.64285714286,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Elite/Open Men,7,29,275.76923076923,
United in Cross 2019,2019-10-5,Open Men,5,24,225,
Puncheur Cross 2019,2019-10-6,Open Men,16,29,255.76923076923,
River Bend Cross 2019,2019-10-12,Open Men,7,22,235,
Pedalhead Gran Prix CX 2019,2019-10-19,Open Men,11,19,266.07142857143,
Velocity CX 2019,2019-10-20,Open Men,4,17,241.70561427608,
Cadence Coffee Cross Classic 2019,2019-10-20,Open Men,14,24,260.53678310725,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Open Men,8,16,250,
Alberta Provincial CX Championships 2021,2021-09-25,Open Men,10,19,253.78223437665,
