Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 Cross Out Child abuse,2020-10-4,Junior Men 9-14,1,1,,
Cross Infestation,2021-12-5,Junior Boys 10-14,16,16,778.67072649703,
VSRTCX 2022,2022-09-24,Junior Men 10-14,17,18,806.36544453078,
Cross Infestation,2022-12-4,Junior Boys 9-14,23,24,746.61616730387,
Bariani CX,2023-10-8,Jr. men 10-14,10,10,635.61390227899,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Middle School B Boys,8,9,735.37366830924,
Surf City All Hallow's Cross CX1,2023-10-28,Junior Men 9 - 14,9,12,666.53927242315,
Surf City All Hallow's Cross CX2,2023-10-29,Junior Men 9 - 14,13,17,731.67145660285,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Middle School B Boys,3,3,,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Middle School B Boys,6,7,774.46007221358,
Rockville Cyclocross Series - Race 7,2024-02-18,Jr Men (Elementary School),4,4,,
Rockville Cyclocross Series - Race 8,2024-02-25,Jr Men (Elementary School),2,4,,
