Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,62,67,527.03289611595,
Cross Nationals Day 3,2008-12-13,Men 35-39,DNF,102,418.16800557718,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,37,42,479.77413642915,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Singlespeed   ,10,13,497.44317700954,
JR Ranch,2010-10-2,Men 3,52,52,457.69230769231,
Wirth Classic Cyclocross,2010-10-10,Men 3,33,49,420,
Big Ring Flyers Cyclocross,2010-10-17,Men 3,38,42,454.86668916915,
Green Acres Cyclocross,2010-10-24,Men 3,35,37,490.85125189903,
Fridley Fright Cyclocross,2010-10-31,Men B,27,28,519.60556403719,
Minnesota State Championship,2010-11-13,Men 3,46,52,491.35814708384,
Zac Daab Cyclocross,2010-11-14,Single Speed,13,15,564.26683206295,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,71,72,434.30424992462,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Singlespeed  ,19,21,543.65339834993,
GPMC: Ninkrossi,2011-10-15,Beginner Men,3,21,433.40838096202,
Baker Orchard Cyclocross,2011-10-15,Men - Master - 35-99,DNF,16,405.44157785932,
Tuesday Night Cross,2012-08-28,Men Master  35-99,41,50,426.68005234385,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,42,46,462.49569128304,
Tuesday Night Cross,2012-09-4,Men Master  35-99,31,32,515.11690585089,
Tuesday Night Cross,2012-09-11,Men Master  35-99,37,46,439.79169555791,
GPTB: Double Cross #1,2012-09-15,Beginner Men,5,23,448.39730396946,
Sculpture Cross,2012-09-16,Men Cat 3/4  35+,4,9,493.26923076923,
Tuesday Night Cross,2012-09-18,Men Master  35-99,38,48,428.49366614448,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,79,94,472.79633905639,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,DNF,92,487.13343600947,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,37,38,464.37512841148,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,41,56,514.72553709075,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,45,57,476.05982198289,
GPTB: David Douglas CX #2,2012-10-27,Beginner Men,6,32,454.60425763887,
The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,DNF,34,531.98651413462,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,DNF,71,548.95208484213,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,11,55,283.08610335564,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,59,68,417.13431554586,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,27,48,405.92611454915,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,DNF,46,486.26989527845,
METAL CROSS,2013-09-28,Men Cat 3/4 Masters 35+,10,15,520.39059448235,
Labor Day Cyclocross Championships,2015-09-7,CAT 4 MEN,26,36,573.82326839046,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,62,80,591.38438663466,
METAL CROSS Day 1,2015-09-26,Men masters 45+ open,18,21,443.9671067786,
Cross Revolution #1,2015-09-27,Cat. 4 Men,24,40,567.20533723998,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,30,67,533.96796421343,
Donkey Cross @ Baker Orchard,2015-10-3,Men masters 45+ open,32,36,458.63672385526,
Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,42,55,492.8994501508,
Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,33,38,513.95627722671,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,30,46,445.87013821032,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,66,102,582.66808116413,
TOMMY CROSS 2015,2015-10-31,Men masters 45+ open,29,33,476.45384159481,
Cross Revolution #5,2015-11-8,Cat. 4 Men,26,29,576.5788089728,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 3/4 18+,24,29,496.83684985401,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men masters 45+ open,DNF,32,506.18932273441,
Cross Revolution #6,2015-11-29,Cat. 4 Men,21,27,536.4555204829,
Trek CXC Cup,2016-09-17,Men Masters 45+ Open,50,58,504.24732378391,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,57,87,585.93500251193,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,DNF,84,690.47963937267,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,84,104,647.20776906816,
Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,32,36,484.04324324204,
Taco CX,2019-10-19,Men Masters 35+,DNF,34,545.29097618156,
Karma CX Day 1,2021-10-2,Men Masters 35+,24,26,444.18855231556,
Fulton Star Cross Day 2,2021-11-7,Men Masters 35+,26,30,507.06023574857,
Croix Cross Day 1,2021-11-13,Men Masters 35+,32,33,508.29190974156,
MN State Cyclocross Championships,2021-11-21,Men Masters 35+,DNF,23,560.55628227446,
Tuesday CX,2023-08-29,Beginner,18,27,470.76923076923,
Tuesday CX,2023-09-5,Beginner,10,27,433.125,
Tuesday CX,2023-09-12,Beginner,11,27,433.79090988787,
Tuesday CX,2023-09-19,Beginner,11,19,457.5,
Tuesday CX,2023-10-3,Beginner,12,28,435.56328873483,
