Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross CRCX,2012-10-14,Men Cat 4  40-99,23,28,610.19386150522,
Marty Cross (North Cross) Day 2,2012-10-21,Master 40+ Cat 4,15,18,605.56581931595,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,74,83,614.37363761287,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,65,74,588.50723734684,
Independence Cross Day 2,2013-10-6,Men Cat4/5 Master 40+,4,4,,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,63,71,651.25821458471,
Cooper River Cross,2013-10-13,Men Cat4/5  40+,15,24,559.4893099702,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,39,47,639.35500217458,
Caffeinated Cross,2013-11-2,Men Cat4/5  40+,20,21,671.09542506026,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,37,38,607.42739109526,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4/5 Masters 40+,17,19,606.04713187637,
Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,16,24,585.84692881133,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,35,92,385.11440099504,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,85,85,579.05224433011,
Independence Cross,2014-09-13,Men Masters 40+ Cat 4/5,7,8,590.37632845539,
Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,21,26,638.65504369877,
Caffeinated Cross,2014-10-4,Men 40+ Cat 4,14,17,661.81923575488,
Whirlybird Cross,2014-10-11,Men CAT 1-4 45+ Masters,60,64,568.51987277133,
Cooper River Cross CRCX,2014-10-12,Men 40+ Cat 4,12,19,566.85487213156,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,42,50,616.07708590822,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Cat 4,22,30,596.31577438209,
Marty Cross Weekend Day 2,2014-10-26,Men 40+ Cat 4,9,13,585.88974682641,
CXMeur ,2014-11-1,Men 40+ Cat 4,22,22,659.64034673871,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 40+ Cat 4,14,16,584.03485101782,
Mill Creek CX,2014-11-9,Men 40+ Cat 4,10,14,581.57315118992,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,22,31,629.69608509082,
Cross of the Corn CX Race!,2015-08-30,Men 45+ MASTER,24,26,482.31420176238,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,66,77,525.93543620048,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,60,68,520.80956152886,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+ Cat 4,15,23,574.19949231284,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+ Cat4,13,17,622.5417427173,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 4,11,12,632.66502541574,
Whirlybird 'Cross,2015-10-24,Men Masters 45+,44,46,498.40709074064,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 45+ Masters,25,28,462.43051825952,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,65,74,535.01085489003,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,54,57,536.0244971944,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,33,45,602.14072970818,
Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,22,28,611.6082130208,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,32,46,523.53901692878,
Whirlybird CX,2016-10-22,Men Masters 45+,41,48,497.02524018995,
Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,29,33,526.33601943274,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,46,51,516.73469964595,
Bridgeton Cross,2017-09-24,Men Masters 40+ Cat4/5,13,20,581.10097480505,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,38,58,579.0089735187,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,26,42,568.48061031054,
Marty Cross,2017-10-22,Men Masters 40+ Cat4/5,24,31,592.04288465215,
Carpenter Cross,2019-09-7,Men Masters 50+,26,30,680.60153284836,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,DNF,41,593.81848406273,
HippoCross,2019-10-5,Men Masters 40+ Cat4/5,24,28,669.18066531573,
