Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,11,85,449.63441308691,
Subaru STARCROSSED,2014-09-13,Cat. 3 Men,DNF,59,507.13545951936,
Cross Revolution #2,2014-10-12,Cat. 3 Men,21,31,494.11428938956,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,DNF,31,515.5393811562,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,40,60,478.32731732654,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,12,42,464.45826873483,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,6,47,370.96045080434,
Cross Revolution #1,2015-09-27,Cat. 4 Men,2,40,417.57598242007,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,4,39,357.05262303653,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,DNF,67,524.43966111716,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,73,93,521.96898589331,
