Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,82,91,576.45921794657,
BASP #5 CCCP,2009-12-6,35+ B Men,58,60,568.50398655897,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat B,68,78,481.57781987781,
BASP 4 Golden Gate Park,2010-11-28,Men B 35+,70,90,549.7848817231,
Stafford Lake CX,2011-11-6,Men C 35+,23,45,540,
BASP 2 Sierra Point,2011-11-12,Singlespeed B,42,46,573.92408913043,
SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),63,66,531.98998766854,
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,37,49,552.3377119017,
Lion of Fairfax,2012-10-20,B35+ Men,19,20,533.51568941501,
Stafford Lake,2012-11-4,Men C,28,40,568.35,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,49,51,583.18031443687,
Bay Area Superprestige #5,2012-12-9,SingleSpeed B,26,36,546.470734883,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat B SS Men,DNF,31,508.65069316295,
Lion of Fairfax of Los Altos,2013-10-12,Cat B SS,19,24,531.67642624666,
Stafford Lake Wildcat,2013-11-3,Cat B SS,17,28,507.07665909631,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,37,51,518.53380973497,
Kitten of Vallejo,2013-11-10,Cat B SS,15,17,474.38799917967,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed B,23,32,515.34213836352,
Surf City CX #4,2013-12-1,Single Speed,15,18,461.3899559504,
San Jose Supcat,2013-12-14,Cat B SS,12,14,479.94506193815,
Lion of Fairfax,2014-10-12,B SS Men,14,20,495.32294816386,
Surf City #1 Aptos HS,2014-10-26,Single Speed,19,27,438.84186881792,
Stafford lake Wildcat NCCX #3,2014-11-2,B SS Men,6,12,447.26871182812,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,3,42,407.78444561534,
BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,23,23,397.78769588188,
Kitten of Vallejo,2014-12-6,B SS Men,9,16,444.70787488019,
BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed B,20,26,530.2800198599,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C35+,4,29,429.9427988594,
Sacramento CX #8,2015-01-17,Single Speed 35+,5,23,402.31013170302,
Inaugural Rocklobster Cup CX,2015-08-29,Men's Open B,21,39,386.49332456788,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Cat 4/5,1,40,398.13421356715,
CrossReno,2015-09-19,Men 45+ Cat 4-5,2,34,392.69897013075,
Superpro CX - Oakland,2015-10-10,Elite Men,22,23,421.37452949539,
Superpro CX - Vallejo Night Race,2015-10-17,Elite Men,22,27,387.17798509484,
Sacramento CX #3,2015-10-25,Men B35+,10,24,425.66742922131,
Sierra Point Night Cross,2015-11-7,Cat A Men,52,55,412.23184497437,
Sierra Point Repechage,2015-11-8,Cat B Men,26,42,439.32527234359,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Masters B 35+,2,5,,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Masters B 35+,2,6,398.34956173281,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Masters B 35+,2,9,402.02369095449,
BASP #3 Candlestick Point,2015-11-21,Cat B Men,13,52,362.08203637785,
BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ B,14,27,445.81761820638,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 B,25,27,549.04276235918,
SuperPro CX - San Jose,2015-12-12,35+ B Master Men,15,26,450.28027721879,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 35+ B MEN 1-99,2,6,424.30927307602,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,9,33,403.29470591252,
BASP #1 - Candlestick,2016-09-24,Men - B SS,9,20,427.37174399759,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B SS,4,12,413.98646980062,
Portland Trophy Cup #5,2016-10-4,Men 3/4,12,35,427.20030262096,
Blind Date at the Dairy,2016-10-5,Men 3/4,19,48,446.9158345389,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,56,83,474.53880658889,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,67,77,504.40324587033,
Superpro - Lion of Fairfax,2016-10-15,Men - A SS,11,13,475.45330049966,
Lobster Cup II,2016-10-22,Men B Open,25,31,475.21017235426,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 35 B,5,7,477.80672716314,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B SS,5,16,411.37461645372,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B SS,3,5,,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters B 35+,6,19,392.16520570467,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters B 35+,9,14,451.36949207383,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters B 35+,8,15,440,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,22,40,405.52057693348,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,43,43,613.73370575812,
Surf City #1,2017-10-29,Master Men B 35,18,26,473.42979476673,
Santa Rosa Cup - Friday Race,2017-11-10,Singlespeed B,6,13,422.41357510631,
Santa Rosa Cup - Sunday Race,2017-11-12,Singlespeed B,5,13,416.92880617107,
SURF CITY 2,2017-11-19,Singlespeed Men B,3,5,,
CX Nation Cup,2017-11-26,Intermediate Men,25,54,401.17641715115,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Single Speed B,2,14,373.71764144573,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed A,13,14,383.05121476899,
Central Coast Cyclocross Series,2018-01-6,Men Single Speed  B Cat 2/3/4,4,7,417.93916955286,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,DQ,135,480.01644079952,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,DNF,45,487.76754487442,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,51,111,414.6110663492,
SuperPro Stafford Lake,2018-10-21,Men- B Single Speed,2,4,,
CX1 Halloween Cross,2018-10-28,Single Speed Men B,11,12,514.94082713717,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men SS Open Cat 3/4/5,3,5,,
