Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cyclocross,2015-11-15,9--13,22,27,763.72284719701,
Elm City CX CT Series of Cross Finale!,2015-12-13,JUNIORS 9-12,13,21,631.06958293828,
Hartford Riverfront Cyclocross,2016-09-11,Jr. 9-12,13,24,729.87346654821,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men JUNIOR Juniors 9-12,14,18,706.32051384802,
Cheshire Cross 2016,2016-10-29,JUNIORS 9-12,9,35,595.1470930295,
Newtown Cyclocross,2016-11-6,Men Junior  12-Sep,10,28,644.22242773206,
Elm City CX,2016-12-18,Juniors 9-12 (Open),13,34,603.64236020013,
US National Championships Day 5,2017-01-7,Men Junior 11-12,36,60,653.51970210031,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,24,26,708.79407855148,
Belltown Cross,2017-10-22,Men Open Junior 13-15,16,18,700.73512951774,
Cheshire CX,2017-11-4,JUNIOR BOYS 13-15,17,25,687.0653998084,
Rockland County Supercross Cup Day 2,2017-11-19,Juniors 9-14,16,20,800.84428169259,
Elm City Cx,2017-12-17,Juniors 13-15 Boys,19,27,569.06341385544,
PCX Training Series,2018-09-9,Men B Race Cat 3/4/5,12,21,550.93659221523,
Newtown Cross,2018-09-23,Men Junior  14-Dec,8,29,552.03239615246,
Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,11,22,583.14804026761,
Newtown Cross,2019-09-22,Men Junior  15-18,10,20,436.38028447197,
Cheshire Cross ,2019-11-2,Men jr 15-18,9,18,486.19125668973,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,67,78,681.69066006158,
KMC CROSS FEST,2019-11-23,Men Juniors 15-18,14,15,505.64503105412,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 15-18,10,16,454.16026365159,
Newtown Cyclocross,2020-09-27,Men Junior 15-18,10,22,480.87280092931,
