Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1-2 M,1,4084,John-Christian,Flack,OOA,1:00:12,11775,264.51786605057,259.31934844942,
Men 1-2 M,2,12012,Todd,Davis,Kryki Sports,1:01:05,103745,303.54448632202,271.81934844942,
Men 1-2 M,3,7688,Michael,Dicenso,Mafia Racing,1:01:08,269711,296.33547579213,284.31934844942,
Men 1-2 M,4,47989,Nolan,Brady,RAD RACING,1:02:53,329058,272.22599739293,296.81934844942,
Men 1-2 M,5,50735,Travis,Keen,AUDI,1:03:08,159941,351.65462866278,309.31934844942,
Men 1-2 M,6,14895,David,O'Brien,RAD RACING,1:03:49,393237,438.43821253855,321.81934844942,
Men 1-2 M,7,28182,Joseph,Mullan,PNW CYCLoCROSS,1:04:36,285152,295.05642597136,334.31934844942,
Men 1-2 M,8,16257,Kevin,Raymond,Blue Rooster,1:14:04,272601,422.27064124278,346.81934844942,
Men 1-2 M 35+,1,7651,Patrick,Wilder,MOOTS,1:08:05, 217971,,,
Men 1-2 M 35+,2,93939,Kiess,John,TDLC Cycling,1:09:57,19088,,,
Men 1-2 M 35+,3,29124,Arthur,Nease,Kryki Sports,1:12:45,107677,,,
Men 1-2 M 45+,1,3276,Christian,Zauner,Tte de la Course Cycling,1:05:50,85093,,,
Men 1-2 M 45+,2,17388,Chris,Adolf,scaa/starbucks,1:06:00,1204,,,
Men 1-2 M 45+,3,4056,LeRoi,Smith,RAGNAROK RACING,1:09:16,181380,,,
Men 1-2 M 45+,4,34201,Mark,Hubbard,Audi,1:12:14,302869,,,
Men 3 M,1,72840,Rory,Jack,Recycled Cycles,48:02,329332,350.67386998056,343.17960929185,
Men 3 M,2,12111,Evan,Geary,Rad Racing NW,48:04,251552,358.33390901012,359.84627595852,
Men 3 M,3,66760,Bryan,Torian,Olympia Orthopaedic Associates,49:38,342538,434.92425198215,376.51294262518,
Men 3 M,4,63240,Brad,Gillis,Herriott Sports Performance,49:44,161099,371.07596435904,393.17960929185,
Men 3 M,5,95070,Steve,Westover,Revolution Racing Cycling Team,50:07,37838,338.21640151547,409.84627595852,
Men 3 M,6,28210,Brian,Koder,Olympia Orthopaedic Associates,55:17,210025,457.97268818132,426.51294262518,
Men 3 M,7,92458,Benjamin,King,Rad Racing NW,58:34,284055,421.39284398986,443.17960929185,
Men 3 M,DNF,70348,Ayden,Young,Rad Racing NW,48:33,361728,394.26887440923,459.84627595852,
Men 3 M 35+,1,74607,Erik,Anderson,CBC Racing,52:15,161052,,,
Men 3 M 35+,2,16298,Matthew,Oseto,Kryki Sports,52:54,59413,,,
Men 3 M 35+,3,47457,Randy,Manion,Motofish Racing,52:55,288325,,,
Men 3 M 35+,4,93817,Mehrens,Kevin,audi,54:46,362079,,,
Men 3 M 45+,1,14750,Joe,Martin,Mafia Racing NW,45:01,190617,,,
Men 3 M 45+,2,29306,Christopher,Mendoza,CBC Racing,45:03,132482,,,
Men 3 M 45+,3,1739,Erik,Olson,Seattle Super Squadra,46:41,26714,,,
Men 3 M 45+,4,33758,Chad,Olson,Cucina Fresca,48:06,287159,,,
Men 3 M 45+,5,11921,Andrew,Novikoff,Ragnarok racing,48:24,115001,,,
Men 4/5 M,1,92958,Zack,Hewell,Apex Racing Team,27:39,365582,472.14391330086,454.3998352294,
Men 4/5 M,2,79497,Michael,Mclane,Mr. Crampy's,27:56,388581,508.77623647188,466.8998352294,
Men 4/5 M,3,27591,Erik,Philipson,Lake Washington Velo,28:09,281375,533.74596765858,479.3998352294,
Men 4/5 M,4,17492,Jarrett,Aregger,First Strike Velo,28:28,285209,477.21548293464,491.8998352294,
Men 4/5 M,5,82015,Andrew,Waddell,Rad Racing NW,28:35,,469.89311226442,504.3998352294,
Men 4/5 M,6,93629,Meyers,Layton,Rad Racing NW,28:36,414457,473.1821893532,516.8998352294,
Men 4/5 M,7,11903,Jeff,Evans,CBC Racing,29:13,142720,485.6461001968,529.3998352294,
Men 4/5 M,8,87502,Todd,Schneider,Boat Street Cycle Club (BSCC),29:43,272529,480.80273202299,541.8998352294,
Men 4/5 M,9,105499,Matt,Middleton,Unattached,32:11,,540,554.3998352294,
Men 4/5 M,DNF,39958,Travis,Elliott,GARAGE,25:08,360417,540.31736988972,566.8998352294,
Men 4/5 M 35+,1,77518,Steven,Moe,Nemesis Racing,29:50,371791,460.69437014728,461.97340638327,
Men 4/5 M 35+,2,87505,James,Hart,Jet City Velo,30:33,339566,521.06609889878,487.98227092218,
Men 4/5 M 35+,3,17351,Andy,Rosser,CBC Racing,31:56,243889,558.15088556483,513.99113546109,
Men 4/5 M 35+,4,92941,George,Romer,Eurosports - Leavenworth,32:16,30491,590.19007659153,540,
Men 4/5 M 35+,5,93019,Michael,Mullen,,34:13,404014,540,566.00886453891,
Men 4/5 M 35+,6,105498,Casey,Kramer,OLD TOWN BICYCLE,35:01,,540,592.01772907782,
Men 4/5 M 35+,7,88436,Kevyn,Wetzel,,36:06,391382,590.32023294559,618.02659361673,
Men 4/5 M 45+,1,43216,Joseph,Christian,Avanti Racing Club,30:49,75566,481.54469177745,484.38005728852,
Men 4/5 M 45+,2,105506,?,Charles,NA,30:50,77325,540,496.88005728852,
Men 4/5 M 45+,3,93019,Michael,Mullen,Avanti Racing Club,31:29,404014,593.05549918429,509.38005728852,
Men 4/5 M 45+,4,125716,Mark,Watson,FISCHER/JCV,32:00,422313,523.7529402708,521.88005728852,
Men 4/5 M 45+,5,15006,Larry,Elliott,CBC Racing,32:53,253010,536.1779999848,534.38005728852,
Men 4/5 M 45+,6,59626,Quinn,Dusenberry,Avanti Racing Club,33:52,344730,448.954277565,546.88005728852,
Men 4/5 M 45+,7,28001,Russ,Rainforth,Avanti Racing Club,34:26,29050,651.14302523476,559.38005728852,
Men 4/5 M 45+,8,93600,Steffens,Conrad,CYCLEU/APEX,,102592,406.97666499413,571.88005728852,
Men 4/5 M 55+,1,39270,Mark,Revenaugh,,32:58,123942,,,
Men 4/5 M 55+,2,59565,Michael,Scholl,GL 6 RACE,32:59,416189,,,
Men 4/5 M 55+,3,77048,Craig,Burgess,Avanti Racing Club,33:05,385950,,,
Men 4/5 M 55+,4,76308,William,Peterson,CBC Racing,35:10,368055,,,
Men 4/5 M 55+,5,86833,Heather,Marshall,DOUGVASKES.COM,37:58,415287,,,
Men Jr 6-9,1,105500,Zeke,Bender,RAD RACING NW,29:11,416165,,,
Men Jr 6-9,2,86819,Jude,Bender,RAD RACING NW,35:08,416166,,,
Men Jr 6-9,3,105501,Finn,Webster,NA,39:43,,,,
Men Jr 6-9,4,98323,Aviana,Mendoza,OOA,29:17,,,,
Men Jr B 10-12,1,95806,Miles,Revenaugh,,27:41,,,,
Men Jr B 10-12,2,104383,Calum,Maki,,30:41,,,,
Men Jr B 10-12,3,65920,Parker,Anderson,Rad Racing NW,33:07,388674,,,
Men Jr B 13-14,1,36579,Gideon,Bender,Rad Racing NW,22:54,271119,,,
Men Jr B 13-14,2,24630,Matt,Adolf,slalom consulting,25:10,302963,,,
Men Jr B 13-14,3,29327,Ethan,Casebolt,Rad Racing NW,27:17,327518,,,
Men Jr B 13-14,4,43174,John,Christian,BLUE ROOSTER,28:10,333186,,,
Men Jr B 15-16,1,54694,Lewis,Whiley,RAD RACING NW,22:21,351580,,,
Men Jr B 15-16,2,18523,Skyler,Schroeder,RAD RACING NW,23:41,302494,,,
Men SS M,1,105502,Carl,Hulet,RECYCLED CYCLES,42:23,,400,320.95834039638,
Men SS M,2,28212,Dylan,Carney,SOFT LIKE KITTEN,42:33,331226,332.79414257547,336.76667231711,
Men SS M,3,10113,Jim,Wood,Alki/Rubicon Racing,43:05,213076,320.11805570344,352.57500423783,
Men SS M,4,34378,Brian,Howard,SOFT LIKE KITTEN,45:50,364757,406.35417624861,368.38333615855,
Men SS M,5,22089,Rich,Blanco,ragnarok,48:03,,400,384.19166807928,
Men SS M,6,10380,Ryan,Richardson,hoduala,48:53,156042,400,400,
Men SS M,7,7651,Patrick,Wilder,MOOTS,50:56, 217971,502.22861418267,415.80833192072,
Men SS M,8,14928,Jason,Sobottka,Old Town Bicycle (OTB),43:40,33406,501.24782358042,431.61666384145,
Men SS M,9,105503,Adam,Andrade,GIANT BYCICLES,47:38,155366,400,447.42499576217,
Men SS M,10,44588,Alexandria,Luschen,NEMESIS RACING,47:39,180192,502.90525126104,463.23332768289,
Women 1-2 W,1,15114,Jenni,Gaertner,Motofish Racing,46:32,22279,,,
Women 1-2 W,2,57231,Andi,Zolton,JLVelo Ambassadors/LivGiant,47:30,286622,,,
Women 1-2 W,3,12091,Andrea,Casebolt,Rad Racing NW,49:37,256332,,,
Women 1-2 W,4,79601,Heidi,Wood,Alki/Rubicon,50:19,309733,,,
Women 1-2 W,5,14982,Karen,Wilkinson,team group health,51:11,236442,,,
Women 1-3 W 35+,1,17383,Karen,Metcalfe,OOA,49:33,283143,,,
Women 3 W,1,63259,Carla,Brock,Sound Velo Cycling Club,46:57,342996,,,
Women 3 W,2,62835,Christie,Fix,Mafia Racing,48:44,333362,,,
Women 3 W,3,61635,Sara,Rigel,Mafia Racing,48:56,359581,,,
Women 3 W,4,45828,Tina,Rainforth,Avanti Racing Club,50:44,375505,,,
Women 3 W,5,16355,Kathleen,Mcmahon,Soft Like Kitten,54:56,252816,,,
Women 4 W,1,92953,Monica,Lloyd,Guerilla Running,31:38,415314,,,
Women 4 W,2,93872,Hetland,Maria,OOA,35:56,360920,,,
Women 4 W,3,87529,Andrea,Imler,Sound Velo Cycling Club,36:25,303650,,,
Women 4 W,4,91451,Alisha,Goering,MAFIA RACING,38:54,417281,,,
Women 4 W 35+,1,95015,Geraldine,Vanderhaegen,,33:04,415292,,,
Women 4 W 35+,2,79630,Emanuela,Agosta,Sound Velo Cycling Club,35:13,,,,
Women 4 W 35+,3,79483,Sarah,Martin,OOA,37:18,388118,,,
Women 4 W 35+,4,105504,Regine,Carey,n/a,36:44,,,,
Women Jr G 15-16,1,97658,Sophia,Meyers,,28:50,416776,,,
Women Jr G 15-16,2,95085,Annalise,Rosser,Rad Racing NW,30:28,392573,,,
Women Jr G 15-16,3,105505,Juliann,Vanderhaegen,,32:44,418199,,,
Women Jr G 15-16,4,97659,Isabella,Meyers,Rad Racing NW,36:28,417737,,,
Women SS W,1,30801,Hidi,Cramer,Soft Like Kitten,33:37,180751,,,
Women SS W,2,62835,Christie,Fix,n/a,37:59,333362,,,
Women SS W,3,27609,Stefanie,Werts,Olympia Orthopaedic Associates,39:04,263272,,,
Women SS W,4,27581,Christine,Neumiller,Olympia Orthopaedic Associates ,39:49,287301,,,
