Race Name,Race Date,Category Name,Place,Total Racers,Points
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,3,54,406.47690960724,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,2,60,351.49684755304,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,25,71,466.95951675854,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,11,55,397.57200369775,
Washington State Cyclocross Championships,2011-12-4,Master 4Men45+,1,31,343.13731212236,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,11,85,434.22408799082,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,9,79,425.25114341854,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,2,61,399.31273848861,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,7,65,392.16381380816,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,DNF,59,692.10102701616,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,1,60,399.32487448575,
SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,2,52,386.69590951851,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,1,66,387.57786438902,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,1,61,389.75803384978,
SCX #7: Monroe,2012-11-25,Master Men4 35+,5,61,396.16875758476,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,7,42,396.84759216082,
StarCrossed CX,2013-09-14,Men Cat 3 40+,10,83,359.74901336505,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,DNF,52,542.0211723161,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,1,57,341.82753918061,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,2,40,352.4249459383,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,7,44,359.35246974797,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,1,48,337.02640249605,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,1,47,326.14136509075,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 45+,2,28,335.05182663698,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,1,66,312.69793629048,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,1,40,312.01665990717,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 45-54,3,28,329.74981674622,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,1,35,310.0997497939,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,16,26,368.11902325408,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,8,29,305.64598174679,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,16,32,345.36687233713,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,16,27,355.88209525035,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN CAT 1/2 45+,2,13,306.44534840489,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,36,36,451.0222417467,
