Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla CX Series,2010-09-16,Junior/HS,6,7,,
Hood River Double Cross Day Two,2010-09-19,Jr Mrn 13-14,4,13,727.62229386106,
Hood River Double Cross Day Two,2010-09-19,Jr Mrn 13-14,11,13,727.62229386106,
Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 13-14,7,13,600,
Crossaflixion Cup,2010-09-25,Junior Men,5,9,471.47794083844,
WebCyclery Thrilla CX Series,2010-09-30,Junior/HS,4,12,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,12,41,372.44347001487,
Psycho Cross,2010-10-16,Junior Male 13/14,2,6,525.49136869107,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,18,73,355.84662289951,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,15,76,356.77850168429,
Cross Crusade: Barton Park,2010-11-14,Junior Men,13,35,375.94439241346,
OBRA CCX Championship,2010-11-20,Junior Men 13-14,4,10,380.97924359386,
Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,11,35,442.72221295795,
GPMC: David Douglas CX #1,2011-09-3,Junior Men,1,17,346.47359313926,
Webcyclery Thrilla Cross Series ,2011-09-8,Juniors,2,12,336.60354659585,
Pain and Suffer'n CX,2011-09-11,Junior Men,1,11,316.97252115551,
GPMC: Hood River Double Cross,2011-09-17,Junior Men,6,18,374.11056073815,
Hood River Double Cross Day Two,2011-09-18,Jr Men,2,42,335.38888720405,
Battle at Barlow,2011-09-24,Junior Men,1,19,323.46005209512,
Webcyclery Thrilla Cross Series ,2011-09-29,Men C,1,13,384.34546240782,
Cross Crusade #1,2011-10-2,Junior Men,3,44,307.48987157166,
GPMC: Heiser CX,2011-10-8,Junior Men 13-14,1,16,353.14626613297,
Cross Crusade #2,2011-10-9,Junior Men,5,30,333.13697295016,
GPMC: Ninkrossi,2011-10-15,Junior Men,1,17,308.37073220298,
Cross Crusade #3,2011-10-16,Junior Men,1,59,290.74946433609,
Psycho Cross,2011-10-22,Men Jr 13-14,2,10,326.42718635177,
Cross Crusade #4,2011-10-23,Category B,15,78,334.90028453993,
Cross Crusade #4,2011-10-23,Junior Men,2,37,295.587816892,
Cross Crusade #5,2011-10-29,Junior Men 13-14,2,15,307.7660892016,
Cross Crusade #6,2011-10-30,Junior Men,2,34,287.4574039675,
GPMC: Apple Core Cross,2011-11-5,Junior Men,1,10,326.87504124477,
Cross Crusade #7,2011-11-6,Junior Men,3,73,298.00843756354,
Cross Crusade #8,2011-11-13,Junior Men,4,44,294.15665733815,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Juniors Men 13-14,3,12,334.37184001576,
GPMC: Winter Cross,2011-12-4,Category B,4,13,340.4426111514,
GPMC: Winter Cross,2011-12-4,Junior Men,1,15,294.57825436473,
USGP of Cyclocross,2011-12-10,Junior Men 10-14,2,20,345.80790208198,
USGP of Cyclocross Round #8,2011-12-11,Junior Men 10-14,2,17,348.14605317465,
Cross Nationals Day 3,2012-01-6,Men Junior  13-14,3,30,321.50870110838,
GPTB #1: David Douglas CX #1,2012-09-1,Junior Men,1,21,303.77083682295,
GPTB: Het Meer CX Race,2012-09-9,Men B,1,28,354.01044065058,
GPTB: Het Meer CX Race,2012-09-9,Junior Men,1,22,300.64016607064,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men A,9,17,245.02255425694,
GPTB: Double Cross #1,2012-09-15,Junior Men,2,24,290.87629153273,
Double Cross Day Two,2012-09-16,Junior Men 13-14,1,18,334.45131467136,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Junior Men,1,16,309.65899582433,
Battle at Barlow,2012-09-30,Junior Men,2,64,290.76773483458,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,3,55,290.21153200589,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,1,55,291.15216785271,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  15-16,3,21,338.5979942664,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  15-16,3,22,338.5979942664,
Canby Cross-Word CX Challenge,2012-10-20,Junior Men,1,41,284.57211491394,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Men,3,59,296.22284925067,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,1,50,284.93846260264,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,2,51,289.64209307603,
Cross Crusade: Barton Park,2012-11-4,Junior Men,3,49,283.57315321097,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  15-16,1,11,312.61898745751,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  15-16,1,13,302.18457209822,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,2,66,279.61051286193,
SCX #7: Monroe,2012-11-25,Men 1/2,20,25,318.12564937351,
Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 13-14,1,12,316.8346249485,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 1/2/3/4  15-18,3,3,,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Pro/Cat 1/2  ,3,15,281.0912385562,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 15-16,3,19,310.96354112515,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Men 15-16,1,18,283.31769984224,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,5,75,268.97753876112,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,5,44,273.47622045184,
Sea Otter Classic,2013-04-20,Men PRO/1/2  ,11,16,259.7019440829,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category A,5,26,247.57842488796,
StarCrossed CX,2013-09-14,Men 2/3,1,61,261.29020181166,
Hood River Double Cross Day Two,2013-09-15,Junior Men 15-16,1,9,291.33490263457,
Battle At Barlow,2013-09-29,Junior Men 15-16,1,23,310.10849567243,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,17,120,230.15811922557,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,5,108,201.18676060987,
Canby Cross-Word CX Challenge,2013-10-19,Category A,1,11,291.24385578342,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 15-16,1,19,326.45198854344,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,13,49,255.69566607538,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,25,62,310.9225732837,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,6,92,251.69701225835,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,3,81,254.30611545776,
Cross Crusade: Barton Park,2013-11-17,Category A,10,59,246.43337536429,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category A,3,23,239.38442955909,
Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,1,39,265.53049693288,
Deschutes Brewery Cup,2013-12-7,Men Junior  15-16,1,10,341.12800542611,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,9,51,201.81084769611,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men A,6,13,287.49440090249,
Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,4,57,252.9390230661,
GPRT: Zaaldercross,2014-09-20,Category A,DNF,35,401.4541577876,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Men A,1,5,,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,5,96,223.8586193922,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,3,96,233.6719367024,
KMC Cross Fest Day 2,2014-10-4,Junior Men 17-18,4,24,259.748888443,
KMC Cross Fest Day 3,2014-10-5,Junior Men 17-18,3,24,242.84831363084,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category A,1,10,278.19522558918,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,4,37,241.51336512614,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,10,36,291.31867881112,
The Derby City Cup Day 1,2014-11-8,Men Junior 17-18 UCI,6,23,276.14328793907,
The Derby City Cup Day 2,2014-11-9,Men Junior 17-18 UCI,5,23,265.13237947259,
World Cup #2,2014-11-22,Men Juniors,13,23,374.21399322153,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,21,38,366.45182963562,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Juniors,24,40,358.30414986074,
World Cup #4,2014-12-21,Men Juniors,45,63,370.78278006335,
World Cup #5,2014-12-26,Men Juniors,36,60,345.79865058391,
Superprestige #5 - Diegem,2014-12-28,Men Juniors,26,45,354.30345610362,
bpost bank trofee #6 - Azencross,2014-12-30,Men Juniors,28,59,349.41783128468,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,3,41,257.35259860204,
World Championships,2015-01-31,Men Juniors,39,71,354.09762644057,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men A,4,19,278.55312193375,
GPRM 2015: Het Meer CX,2015-09-12,Category A,4,38,236.42754425655,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men A,2,14,274.52126814066,
Ride Hard Finish Thirsty Day One,2015-09-19,Men A,1,8,256.28175829776,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 17-18 Cat 12,4,31,268.83001788174,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 17-18 Junior Cat 12,4,32,272.59294672896,
World Cup #2 - Valkenburg,2015-10-18,Men Juniors,14,57,298.10598133053,
Kings CX,2015-10-31,Men Junior 17-18 UCI,2,36,244.09148706409,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,4,33,250.44994688605,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,6,30,263.33139415627,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,6,28,265.24451641365,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Junior 17-18 UCI,1,11,262.98768611562,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 17-18 UCI,1,11,262.98768611562,
World Cup #3 - Namur,2015-12-20,Men Juniors,37,65,326.04237151263,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,35,63,317.46676307333,
Azencross / Cross des as,2015-12-29,Men Juniors,14,56,295.11488757676,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,6,65,237.48151180898,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,31,68,300.80624903252,
World Championships,2016-01-30,Men Juniors,23,64,281.20719677339,
PCX Training Series,2016-08-23,Cat 1/2/3,9,22,,
GP Het Meer CX,2016-09-10,Men 1/2,1,19,235.6969027901,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,10,62,225.27184020137,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,13,60,228.58146046567,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,9,34,235.65857333887,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,34,60,251.55614264058,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,13,81,221.63045798754,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,7,69,196.68567732668,
CXLA UCI Saturday ,2016-11-19,Men Open UCI U23,6,16,254.28596066818,
CXLA UCI Sunday ,2016-11-20,Men UCI U23,5,15,241.5869157733,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,4,81,166.67022339062,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,6,75,170.19889659914,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,19,55,256.42855825628,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,8,56,194.29700616382,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,7,54,190.24933501713,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,13,58,207.63622165579,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,11,50,207.5724312942,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,DNF,57,301.11158062244,
Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,14,31,233.81633634456,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI U23 Men,5,14,241.51741460318,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI U23 Men,5,13,249.24379244852,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,15,110,175.83644179006,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,10,102,165.65510733886,
Himmel Cyclocross Day 1,2017-12-2,Men Collegiate 40 Minute  A,2,7,273.63258141124,
Himmel Cyclocross Day 2,2017-12-3,Men Open  - Pro/Cat 1/2/3/4,DNF,5,,
US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,13,42,233.58719991678,
AZ CROSS Series Mother's Nature,2018-11-10,Men Collegiate 30 Minute  A,1,7,223.24542291811,
AZ CROSS Series Mother's Nature,2018-11-10,Men   Pro/Cat 1/2/3/4,DNF,14,341.28019671716,
AZ CROSS Series Mother's Nature,2018-11-10,Team Relay Co-Ed 4 L  Full Database,1,19,,
Peppersauce CX  Day 1,2018-12-1,Men Open  - Pro/Cat 1/2/3/4,1,6,,
Peppersauce CX  Day 1,2018-12-1,Men Collegiate 40 Minute  A,1,5,,
Peppersauce CX  Day 1,2018-12-1,Team Relay Co-Ed 4 L  Open,1,8,,
Peppersauce CX- AZ and NM Regional Championships Day 1,2019-11-30,Men Collegiate  A,1,5,,
Compost 'Cross Day 1,2021-12-4,Men Senior  Collegiate  A,1,4,,
Compost 'Cross Day 1,2021-12-4,Men Senior   Pro/1/2/3/4,2,8,368.28733032506,
Compost 'Cross,2022-11-12,Men Senior 9+  P/1/2/3/4,1,5,,
Compost 'Cross,2022-11-12,Senior 9+ Relay,1,16,368.28733032506,
Compost 'Cross,2022-11-13,Men Senior 9+  P/1/2/3/4 (professional/advanced),1,8,337.90677993065,
