Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,20379,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,279.96851786784,221.46215048425,
Men Cat 1/2/3,2,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,248.91742474568,226.67766574211,
Men Cat 1/2/3,3,20381,David,Lombardo,Verdigris-Village CX,,285991,237.34282233883,231.89318099997,
Men Cat 1/2/3,4,19078,Mike,Phillips,Heritage Race Club,,84647,267.10690257166,237.10869625782,
Men Cat 1/2/3,5,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,265.60679203885,242.32421151568,
Men Cat 1/2/3,6,1697,Scott,Mclaughlin,SRAM Factory,,72722,258.43317182301,247.53972677353,
Men Cat 1/2/3,7,20235,David,Reyes,Heritage Race Club,,211512,255.1167620807,252.75524203139,
Men Cat 1/2/3,8,12225,Kevin,Klug,The Pony Shop,,220282,285.03033040196,257.97075728924,
Men Cat 1/2/3,9,20248,John,Kurtz,Flatlandia Cycling Team,,262404,296.47013208912,263.1862725471,
Men Cat 1/2/3,10,44319,Matthew,Schweiker,Heritage Race Club,,277107,336.20348615708,268.40178780496,
Men Cat 1/2/3,11,20632,Robert,Kelley,Team Bicycle Heaven,,52765,304.14390702114,273.61730306281,
Men Cat 1/2/3,12,65790,Joe,Berlyoung,Johnny Sprockets,,358742,310.52724029812,278.83281832067,
Men Cat 1/2/3,13,21821,Peter,Kelley,Team Bicycle Heaven,,306717,300.41421215458,284.04833357852,
Men Cat 1/2/3,14,32821,Maxx,Hall,Verdigris-Village CX,,297898,296.63439190849,289.26384883638,
Men Cat 1/2/3,15,66190,Gareth,Reeves,EMC2 / Elmhurst Masters,,306935,297.17784379757,294.47936409423,
Men Cat 1/2/3,16,2277,Brian,Conant,The Pony Shop,,7522,267.67431774868,299.69487935209,
Men Cat 1/2/3,17,80504,Andrew,Giniat,,,263035,340.12014984808,304.91039460995,
Men Cat 1/2/3,18,71544,Gunner,Gilliam,Lindenwood University,,318624,352.09934082964,310.1259098678,
Men Cat 1/2/3,19,75155,Ryan,Ramirez,The Pony Shop,,364835,321.92984963246,315.34142512566,
Men Cat 1/2/3,20,20333,Matt,Silvia,Roscoe Village Bike Racing,,208232,307.65616316221,320.55694038351,
Men Cat 1/2/3,21,20224,Jason,Knauff,Burnham Racing,,145455,302.736304937,325.77245564137,
Men Cat 1/2/3,22,71815,Karson,Glass,Johnny Sprockets,,361989,314.73418841339,330.98797089922,
Men Cat 1/2/3,23,20245,Maxwell,Riordan,Chicago Cuttin Crew,,247630,350.3065025417,336.20348615708,
Men Cat 1/2/3,24,68071,Reece,Oleson,NorthStar Development,,349404,374.42486245006,341.41900141494,
Men Cat 1/2/3,25,33858,Evan,Jahn,Rhythm Racing,,297483,292.22852929002,346.63451667279,
Men Cat 1/2/3,26,32463,Forest,Hynes,Johnny Sprockets,,138989,355.80015567797,351.85003193065,
Men Cat 1/2/3,27,79432,Brian,Piotrowski,xXx Racing,,281964,325.12059214117,357.0655471885,
Men Cat 1/2/3,28,70560,Andy,Heuser,Team Bicycle Heaven,,364762,370.23665416309,362.28106244636,
Men Cat 1/2/3,29,83313,Vesselin,Velev,,,276290,399.20568362727,367.49657770421,
Men Cat 1/2/3,30,112609,Clayton,Otto,,,388704,348.85313122077,372.71209296207,
Men Cat 1/2/3,31,32431,Jose,Barraza,Team Barraza,,188356,370.15899347483,377.92760821993,
Men Cat 1/2/3,32,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,399.70155153147,383.14312347778,
Men Cat 1/2/3,33,50468,Giordano,Guagliardo,,,317230,378.4486889698,388.35863873564,
Men Cat 1/2/3,34,36164,Ian,Byrd,Burnham Racing,,151532,383.87154998874,393.57415399349,
Men Cat 1/2/3,35,70496,Cj,Brish,BK Training Systems LLC,,323646,356.30534575278,398.78966925135,
Men Cat 1/2/3,36,34822,Zachary,Dorsey,,,302396,220,404.0051845092,
Men Cat 1/2/3,37,22693,Howard,Smith,The Pony Shop,,84066,389.13066187198,409.22069976706,
Men Cat 1/2/3,38,58773,Alfonso,Reyes,Heritage Race Club,,70519,359.66640391614,414.43621502492,
Men Cat 1/2/3,39,46558,Lane,Johnson,Localcycling.com,,311425,378.20461330421,419.65173028277,
Men Cat 1/2/3,40,32481,Brent,Wegscheid,Johnny Sprockets,,280253,404.66374963941,424.86724554063,
Men Cat 1/2/3,41,38499,Paul,Swinand,The Pony Shop,,45986,347.88330745677,430.08276079848,
Men Cat 1/2/3,42,94322,Richard,Guidry,UW-Whitewater Cycling,,397012,448.30206117692,435.29827605634,
Men Cat 1/2/3,43,44443,Daniel,Stefiuk,SRAM Factory,,267081,416.6491693921,440.51379131419,
Men Cat 1/2/3,44,53913,Derek,Lewis,Heritage Race Club,,329796,399.65847014682,445.72930657205,
Men Cat 1/2/3,45,39015,Michael,Keller,South Chicago Wheelmen,,283391,386.04621151479,450.94482182991,
Men Cat 1/2/3,DNF,75720,Shane,Feehery,South Chicago Wheelmen,,174544,492.25744887685,456.16033708776,
Men Cat 1/2/3,DNF,22586,John,Reiker,,,270658,421.10641293152,456.16033708776,
Men Cat 3,1,20231,Jeff,Holland,The Bonebell,,224479,338.40571974946,297.12401814538,
Men Cat 3,2,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,334.37402678736,302.3070549156,
Men Cat 3,3,80505,Daniel,Fluegel,Michael's Cycles Team,,375699,372.59286300972,307.49009168581,
Men Cat 3,4,33844,Benjamin,Demong,ABD Cycling Club,,230392,337.67442245982,312.67312845602,
Men Cat 3,5,25391,Bailey,Newbrey,ROBOTS <3,,378712,409.58630649703,317.85616522623,
Men Cat 3,6,89888,Tyler,George,xXx Racing,,245737,358.1302678549,323.03920199644,
Men Cat 3,7,83309,Jonathan,Kloppenburg,,,173352,393.55459881923,328.22223876665,
Men Cat 3,8,108933,Federico,Rios,,,269311,365.6168371058,333.40527553687,
Men Cat 3,9,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388195,416.01855832841,338.58831230708,
Men Cat 3,10,77769,Michael,Page,Verdigris-Village CX,,384606,388.3593635731,343.77134907729,
Men Cat 3,11,65789,Gerrit,Sinclair,Bloomington Cycle Racing Team,,54864,373.48611468655,348.9543858475,
Men Cat 3,12,87671,Stephen,Parkes,ROBOTS <3,,392473,396.66712068447,354.13742261771,
Men Cat 3,13,72063,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,397.67046617572,359.32045938793,
Men Cat 3,14,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,364.27780700705,364.50349615814,
Men Cat 3,15,22687,Mike,Morell,Chicago Cuttin Crew,,278651,376.58036960663,369.68653292835,
Men Cat 3,16,65798,Jack,Warner,Verdigris-Village CX,,358924,395.43571723174,374.86956969856,
Men Cat 3,17,79430,Phil,Fluegel,Michael's Cycles Team,,350524,387.57772884716,380.05260646877,
Men Cat 3,18,66172,Diego,Arana,Beverly Bike/VeePak,,361121,428.19180352004,385.23564323898,
Men Cat 3,19,48226,Peter,Monko,Spidermonkey Cycling,,312524,395.88973355226,390.4186800092,
Men Cat 3,20,44443,Daniel,Stefiuk,SRAM Factory,,267081,416.6491693921,395.60171677941,
Men Cat 3,21,87650,Ben,Laforce,xXx Racing,,230509,375.54945153275,400.78475354962,
Men Cat 3,22,20564,James,Nowak,ABD Cycling Club,,66038,370.24554620216,405.96779031983,
Men Cat 3,23,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,444.95206554997,411.15082709004,
Men Cat 3,24,44445,Andrew,Zens,Rhythm Racing,,276599,404.88426882463,416.33386386026,
Men Cat 3,25,58391,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,413.63777281355,421.51690063047,
Men Cat 3,26,77784,William,Guy,Half Acre Cycling,,371086,453.11195650635,426.69993740068,
Men Cat 3,27,4114,Trent,Williams,Spidermonkey Cycling,,306386,459.19064214625,431.88297417089,
Men Cat 3,28,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,428.3114751654,437.0660109411,
Men Cat 3,29,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,423.90538707022,442.24904771131,
Men Cat 3,30,72941,Rick,Schopp,INTENT,,185666,411.51927132767,447.43208448153,
Men Cat 3,31,24093,Thomas,Kabacinski,Michael's Cycles Team,,191741,482.01387073439,452.61512125174,
Men Cat 3,32,66203,Micah,Ariel,Half Acre Cycling,,389967,458.16466827686,457.79815802195,
Men Cat 3,33,58412,James,Depkon,Northbrook Bicycle Club Inc.,,313806,491.46374352646,462.98119479216,
Men Cat 3,34,101203,Kyle,Rainey,GP Velotek,,366591,523.4943221472,468.16423156237,
Men Cat 3,35,80530,Brett,Ratner,Half Acre Cycling,,387303,493.94268842137,473.34726833259,
Men Cat 3,36,59656,Nick,Wright,Half Acre Cycling,,387238,501.33252507951,478.5303051028,
Men Cat 3,37,67707,Jim,Cannella,ABD Cycling Club,,358800,499.44617936967,483.71334187301,
Men Cat 3,38,44375,Chernoh,Sesay,Johnny Sprockets,,309204,482.97975891392,488.89637864322,
Men Cat 3,39,77780,John,Casey,Half Acre Cycling,,380046,513.12776400358,494.07941541343,
Men Cat 3,40,79352,Michael,Newman,,,389847,517.25621346589,499.26245218364,
Men Cat 3,41,32456,Michael,Young,West Town Bikes,,290834,525.48709440447,504.44548895386,
Men Cat 3,42,32531,Eric,Shivvers,Half Acre Cycling,,282025,542.44373253997,509.62852572407,
Men Cat 3,43,20503,Matthew,Flaherty,Team Bicycle Heaven,,185054,531.69923913164,514.81156249428,
Men Cat 3,44,62989,Mark,Witthoefft,The Pony Shop,,359088,500.8903716596,519.99459926449,
Men Cat 3,45,65830,Justin,Lebb,Rhythm Racing,,270551,497.53169216064,525.1776360347,
Men Cat 3,46,104482,Ian,Seibert,GTG Racing,,418091,546.87009534862,530.36067280491,
Men Cat 3,DNF,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,509.54390326281,535.54370957513,
Men Cat 3,DNF,78160,Andrew,Lowe,PSIMET Racing,,386730,411.2247612422,535.54370957513,
Men Cat 4,1,75743,Brandon,Gobel,,,417934,409.4536776255,338.19268960743,
Men Cat 4,2,106886,Mark,Nowack,,,347710,411.87993407992,343.73211459921,
Men Cat 4,3,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,344.24134804338,349.27153959099,
Men Cat 4,4,102447,Martin,Rogulja,,,434080,392.62309768369,354.81096458276,
Men Cat 4,5,104908,Bob,Flicek,,,425245,391.5444821288,360.35038957454,
Men Cat 4,6,96435,Michael,Hodgetts,Half Acre Cycling,,414741,425.02787685373,365.88981456632,
Men Cat 4,7,112367,Chris,Wiatr,Team Got Wind?,,293873,419.41317312644,371.4292395581,
Men Cat 4,8,114257,Kevin,Hathaway,,,406843,453.90315772295,376.96866454987,
Men Cat 4,9,112295,Shane,Mcquillan,ABD Cycling Club,,432699,427.36210212416,382.50808954165,
Men Cat 4,10,110385,Jonathan,Vota,,,443511,382.86412516728,388.04751453343,
Men Cat 4,11,112299,Brian,Kwak,Tuxedo Thunder Cycling,,401562,435.50387768812,393.58693952521,
Men Cat 4,12,115428,Jerome,Jeslis,,,286106,463.81614886477,399.12636451698,
Men Cat 4,13,115430,Kris,Wiatr,Team Got Wind?,,347346,512.5180062597,404.66578950876,
Men Cat 4,14,55872,Gregory,Nash,Project 5 Racing,,232258,436.89188664464,410.20521450054,
Men Cat 4,15,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,460.77069165023,415.74463949231,
Men Cat 4,16,97427,George,Sullivan,,,201374,487.92871745749,421.28406448409,
Men Cat 4,17,76860,Michael,Malone,,,389846,488.11848225006,426.82348947587,
Men Cat 4,18,116659,Simon,Phuah,,,406399,491.52670790381,432.36291446765,
Men Cat 4,19,81975,Jon,Smail,INTENT,,390041,506.62342049927,437.90233945942,
Men Cat 4,20,83252,Jess,Riefe,Quantmodel Cycling Team,,379956,452.64616971258,443.4417644512,
Men Cat 4,21,106485,Thomas,Ferguson,EMC2 / Elmhurst Masters,,313118,507.52214087222,448.98118944298,
Men Cat 4,22,93320,Joel,Hukill,,,384798,530.10418473191,454.52061443475,
Men Cat 4,23,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,483.11346824155,460.06003942653,
Men Cat 4,24,66193,Jesse,Hautau,ROBOTS <3,,358855,530.61935766851,465.59946441831,
Men Cat 4,25,96397,Willem,Conradie,,,416904,463.03714109119,471.13888941009,
Men Cat 4,26,32490,John,Castro,Spidermonkey Cycling,,289369,471.82502413312,476.67831440186,
Men Cat 4,27,80499,Chad,Ament,AXLETREE,,443576,417.01971112799,482.21773939364,
Men Cat 4,28,96430,Wojciech,Czerkies,,,396957,526.20747915923,487.75716438542,
Men Cat 4,29,73925,Daniel,Wachter,Roscoe Village Bike Racing,,379091,498.52782802453,493.29658937719,
Men Cat 4,30,67724,Mike,Radlicz,W2 Racing,,307187,518.02866606677,498.83601436897,
Men Cat 4,31,111282,Adam,Saban,,,425463,459.67089049642,504.37543936075,
Men Cat 4,32,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,531.08568320222,509.91486435253,
Men Cat 4,33,71824,Nikos,Hessert,xXx Racing,,347054,514.52196221037,515.4542893443,
Men Cat 4,34,53834,John,Coyle,Wolverine Sports Club,,45211,564.81462122083,520.99371433608,
Men Cat 4,35,5629,Michael,Savona,,,226768,551.56288680994,526.53313932786,
Men Cat 4,36,110398,Kurt,Druffel,,,443840,568.01989203676,532.07256431963,
Men Cat 4,37,84618,Sean,Seamon,,,411873,461.77952332047,537.61198931141,
Men Cat 4,38,47643,Mitchell,Dutczak,The Pony Shop,,297673,515.35157275873,543.15141430319,
Men Cat 4,39,67688,Rt,Zelm,,,361231,581.10946287636,548.69083929497,
Men Cat 4,40,20524,Arthur,Miles,Vision Quest,,417107,514.10210146498,554.23026428674,
Men Cat 4,41,62996,Timothy,Barrett,Team Bicycle Heaven,,360364,539.54570769929,559.76968927852,
Men Cat 4,42,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,454.318947656,565.3091142703,
Men Cat 4,43,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,523.95876260539,570.84853926208,
Men Cat 4,44,94329,Joseph,Zhang,Revolution Cycle Club,,408554,525.14575345957,576.38796425385,
Men Cat 4,45,20500,Josh,Tromp,,,280515,605.66731403217,581.92738924563,
Men Cat 4,46,96408,Raymond,Sciuckas,,,336378,542.87768962041,587.46681423741,
Men Cat 4,47,20625,Joseph,Castello,Beverly Bike/VeePak,,271143,590.62047719666,593.00623922918,
Men Cat 4,48,96404,Philip,Gresock,,,416440,609.76298632762,598.54566422096,
Men Cat 4,49,92685,Brandon,Todd,Cycling Republic Racing Team,,412589,555.29504455553,604.08508921274,
Men Cat 4,50,80520,John,Orleans,Half Acre Cycling,,299007,598.43316266722,609.62451420452,
Men Cat 4,51,96446,Zhijun,Liu,,,350234,560.15443528778,615.16393919629,
Men Cat 4,52,139964,Ben,Siver,Mox Multisport,,369774,531.06807714502,620.70336418807,
Men Cat 4,53,63007,Daryus,Patel,xXx Racing,,348972,574.10990163519,626.24278917985,
Men Cat 4,54,114256,Steven,Jesanis,,,380902,559.31776089738,631.78221417162,
Men Cat 4,55,67690,Freddy,Bernabe,,,361716,597.91498964333,637.3216391634,
Men Cat 4,56,63012,Lincoln,Scheer,xXx Racing,,358371,577.2730456053,642.86106415518,
Men Cat 4,57,20274,John,Mahr,Wheel Fast Racing,,116316,624.92766625076,648.40048914696,
Men Cat 4,58,81958,Dwayne,Richmond,,,347540,528.4850046793,653.93991413873,
Men Cat 4,59,110404,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,588.22167160465,659.47933913051,
Men Cat 4,60,50516,Felice,Grandinetti,Cycling Republic Racing Team,,59035,667.56918573653,665.01876412229,
Men Cat 4,61,96383,Kyle,Millns,,,374976,635.95335013701,670.55818911406,
Men Cat 4,62,8622,Robert,Sanders,Cycling Republic Racing Team,,131731,664.96816133021,676.09761410584,
Men Cat 4,63,70578,Dan,Kalny,Intelligentsia Racing Society,,339850,622.1023280351,681.63703909762,
Men Cat 4,64,93323,Ben,Mccarthy,South Chicago Wheelmen,,211084,563.12837391252,687.1764640894,
Men Cat 4,65,70579,Tiber,Scheer,xXx Racing,,391042,686.55645884846,692.71588908117,
Men Cat 4,66,77136,Jeff,Franson,,,382781,661.24895108851,698.25531407295,
Men Cat 4,DNF,62985,Jerry,Meister,ABD Cycling Club,,303644,564.00444786223,703.79473906473,
Men Cat 4,DNF,51204,John,Lockwood,,,365687,601.83638959507,703.79473906473,
Men Cat 4,DNF,96421,Mitch,Emerson,,,416288,439.61473349436,703.79473906473,
Men Cat 4,DNF,112297,Jon,Christ,Team Bicycle Heaven,,434675,402.55743190175,703.79473906473,
Men Cat 4,DNF,49381,Brian,Sullivan,Team Upland Brewing - Soma Coffee,,238604,542.276913034,703.79473906473,
Men Cat 4,DNF,110392,Nicholas,Pomella,PSIMET Racing,,392940,486.78281839543,703.79473906473,
Men Cat 4,DNF,62978,Chris,Sutphen,,,359474,458.24416578059,703.79473906473,
Men Cat 4/5,1,114257,Kevin,Hathaway,,,406843,453.90315772295,375.30598277972,
Men Cat 4/5,2,112367,Chris,Wiatr,Team Got Wind?,,293873,419.41317312644,379.29578532354,
Men Cat 4/5,3,112295,Shane,Mcquillan,ABD Cycling Club,,432699,427.36210212416,383.28558786737,
Men Cat 4/5,4,106485,Thomas,Ferguson,EMC2 / Elmhurst Masters,,313118,507.52214087222,387.2753904112,
Men Cat 4/5,5,115433,Scot,Weidenaar,,,398682,443.34409114013,391.26519295502,
Men Cat 4/5,6,123225,Robert,Bigelow-rubin,Sh!tgoose,,0,435.09360197016,395.25499549885,
Men Cat 4/5,7,112824,Chris,Roeleveld,,,145686,462.25511814279,399.24479804268,
Men Cat 4/5,8,83252,Jess,Riefe,Quantmodel Cycling Team,,379956,452.64616971258,403.2346005865,
Men Cat 4/5,9,116659,Simon,Phuah,,,406399,491.52670790381,407.22440313033,
Men Cat 4/5,10,104855,Andy,Schumacher,,,379689,428.30851131183,411.21420567415,
Men Cat 4/5,11,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,483.11346824155,415.20400821798,
Men Cat 4/5,12,80499,Chad,Ament,AXLETREE,,443576,417.01971112799,419.19381076181,
Men Cat 4/5,13,65821,Ashton,Brackett,,,360066,468.83317515472,423.18361330563,
Men Cat 4/5,14,110393,Alex,Revelo,Main Street Bicycles Sasquatch Squadron,,403381,482.80591052536,427.17341584946,
Men Cat 4/5,15,96421,Mitch,Emerson,,,416288,439.61473349436,431.16321839328,
Men Cat 4/5,16,67724,Mike,Radlicz,W2 Racing,,307187,518.02866606677,435.15302093711,
Men Cat 4/5,17,20524,Arthur,Miles,Vision Quest,,417107,514.10210146498,439.14282348094,
Men Cat 4/5,18,110392,Nicholas,Pomella,PSIMET Racing,,392940,486.78281839543,443.13262602476,
Men Cat 4/5,19,112825,Mark,Pavlovcik,,,0,487.32603508017,447.12242856859,
Men Cat 4/5,20,84618,Sean,Seamon,,,411873,461.77952332047,451.11223111241,
Men Cat 4/5,21,106462,Daniel,Schaumann,Heritage Cycling Club,,0,555.48672235037,455.10203365624,
Men Cat 4/5,22,114261,Edward,Gross,,,418896,503.38821242922,459.09183620007,
Men Cat 4/5,23,94329,Joseph,Zhang,Revolution Cycle Club,,408554,525.14575345957,463.08163874389,
Men Cat 4/5,24,62985,Jerry,Meister,ABD Cycling Club,,303644,564.00444786223,467.07144128772,
Men Cat 4/5,25,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,525.99985928396,471.06124383154,
Men Cat 4/5,26,80535,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,523.95876260539,475.05104637537,
Men Cat 4/5,27,73925,Daniel,Wachter,Roscoe Village Bike Racing,,379091,498.52782802453,479.0408489192,
Men Cat 4/5,28,96381,Marcus,Delgado,Mox Multisport,,414024,500.05517689684,483.03065146302,
Men Cat 4/5,29,92685,Brandon,Todd,Cycling Republic Racing Team,,412589,555.29504455553,487.02045400685,
Men Cat 4/5,30,104858,Andrew,Waggoner,,,375977,528.29479439102,491.01025655068,
Men Cat 4/5,31,98917,John,Novembre,,,443221,542.01840331784,495.0000590945,
Men Cat 4/5,32,96408,Raymond,Sciuckas,,,336378,542.87768962041,498.98986163833,
Men Cat 4/5,33,96446,Zhijun,Liu,,,350234,560.15443528778,502.97966418215,
Men Cat 4/5,34,103645,Dave,Towner,Cycling Republic Racing Team,,440284,532.76873226906,506.96946672598,
Men Cat 4/5,35,81958,Dwayne,Richmond,,,347540,528.4850046793,510.95926926981,
Men Cat 4/5,36,93342,Elliot,Bennett,,,376217,581.93188326739,514.94907181363,
Men Cat 4/5,37,110401,Andres,Gutierrez,Prospect  Bikes - Colombia,,449150,555.12345427129,518.93887435746,
Men Cat 4/5,38,112301,Ross,Handler,,,454249,607.11346387913,522.92867690128,
Men Cat 4/5,39,112302,Robert,Eninger,,,448539,545.98799266223,526.91847944511,
Men Cat 4/5,40,108938,Alexander,Ho,SRAM,,0,498.19580235831,530.90828198894,
Men Cat 4/5,41,112314,Richard,Lintermans,,,449341,559.33749511424,534.89808453276,
Men Cat 4/5,42,114266,Cyrille,Neyer,,,456009,604.77721775874,538.88788707659,
Men Cat 4/5,43,112308,Eduardo,Acosta,,,455033,567.7392946069,542.87768962041,
Men Cat 4/5,44,96407,Anthony,Cambio,Northbrook Bicycle Club Inc.,,83509,567.21498350016,546.86749216424,
Men Cat 4/5,45,63039,Jose,Gonzalez,West Town Bikes,,0,519.02453141112,550.85729470807,
Men Cat 4/5,46,1589,Charles,Goldman,xXx Racing,,13541,598.52305257181,554.84709725189,
Men Cat 4/5,47,114412,Michael,Tedeschi,,,456473,549.52456827018,558.83689979572,
Men Cat 4/5,48,77896,Jean,Carlos diaz,West Town Bikes,,455328,745.03009907232,562.82670233955,
Men Cat 4/5,49,89896,Alexander,Helbach,Jus d'Orange,,0,634.7249007612,566.81650488337,
Men Cat 4/5,50,97281,Alex,Braatz,Kinky Llama Racing,,407112,540.99506585368,570.8063074272,
Men Cat 4/5,51,115434,Edward,Weigel,Jus d'Orange,,377862,564.01421185266,574.79610997102,
Men Cat 4/5,52,112827,Chas,Threlkeld,Jus d'Orange,,455145,583.8385189967,578.78591251485,
Men Cat 4/5,53,99805,Robert,Bunting,,,416870,678.4955692646,582.77571505868,
Men Cat 4/5,54,73451,Ruben,Gonzalez,West Town Bikes,,0,580.45991215313,586.7655176025,
Men Cat 4/5,55,76876,Ken,Lerner,,,387830,602.66949397993,590.75532014633,
Men Cat 4/5,56,66201,Wade,Courtney,,,273364,617.92282783139,594.74512269015,
Men Cat 4/5,57,114355,David,Belknap,Kinky Llama Racing,,443441,649.25632275227,598.73492523398,
Men Cat 4/5,58,63007,Daryus,Patel,xXx Racing,,348972,574.10990163519,602.72472777781,
Men Cat 4/5,59,112307,Ryan,Cunnane,Heritage Cycling Club,,0,606.48056096148,606.71453032163,
Men Cat 4/5,60,114270,Aryeh,Jacobsohn,,,440761,619.61577384986,610.70433286546,
Men Cat 4/5,61,119775,Ryan,Simko,roll: on Clybourn,,0,540,614.69413540928,
Men Cat 4/5,62,112336,James,Tente,,,455101,603.07952055188,618.68393795311,
Men Cat 4/5,63,8787,Aaron,Smith,West Town Bikes,,455065,534.32265273596,622.67374049694,
Men Cat 4/5,64,96449,Jonathan,Costin,The Pony Shop,,402430,579.15723588322,626.66354304076,
Men Cat 4/5,65,112312,Kurtis,Donald,Athletes By Design,,442872,665.72924512522,630.65334558459,
Men Cat 4/5,66,107223,Michael,Coston,Roll,,0,574.76782279136,634.64314812841,
Men Cat 4/5,67,104859,John,Bayldon,,,404111,593.76563937377,638.63295067224,
Men Cat 4/5,68,125929,Cesar,Meza duron,,,0,540,642.62275321607,
Men Cat 4/5,69,110404,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,588.22167160465,646.61255575989,
Men Cat 4/5,70,117798,Duane,Crowe,,,456790,629.71088037667,650.60235830372,
Men Cat 4/5,71,46705,James,Schneider,,,405419,631.10646089128,654.59216084755,
Men Cat 4/5,72,107228,Jose,Navarro,West Town Bikes,,443019,594.26996179262,658.58196339137,
Men Cat 4/5,73,119777,Damon,Doerschuk,Alt-Cycle Shop,,0,540,662.5717659352,
Men Cat 4/5,74,119778,Dan,Woods,,,0,540,666.56156847902,
Men Cat 4/5,75,108996,Chris,Mcauliffe,xXx Racing,,206800,610.61995964128,670.55137102285,
Men Cat 4/5,76,96406,Paul,Ford,,,416724,642.5797154525,674.54117356668,
Men Cat 4/5,77,119779,Matthew,Baluyut,mox multisport,,0,540,678.5309761105,
Men Cat 4/5,78,44377,Michael,Dutczak,South Chicago Wheelmen,,261776,618.17783827069,682.52077865433,
Men Cat 4/5,79,108957,Max,Wacker,,,448373,687.2905311414,686.51058119815,
Men Cat 4/5,80,77136,Jeff,Franson,,,382781,661.24895108851,690.50038374198,
Men Cat 4/5,81,98923,Peter,Linden,,,446968,684.05139667653,694.49018628581,
Men Cat 4/5,82,119780,Robert,De lara,,,0,540,698.47998882963,
Men Cat 4/5,83,119708,Rishan,Mohideen,Kinky Llama,,0,540,702.46979137346,
Men Cat 4/5,84,120164,Jason,King,,,442781,540,706.45959391728,
Men Cat 4/5,85,55877,Kyle,Kalny,Intelligentsia Racing Society,,339934,676.66764819709,710.44939646111,
Men Masters 35+,1,20601,Michael,Naughton,,,256256,252.4051699314,234.14856127106,
Men Masters 35+,2,93310,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,329354,276.47672463942,239.2999474185,
Men Masters 35+,3,20531,Brian,Karlow,Intelligentsia Coffee,,318722,277.12973246081,244.45133356593,
Men Masters 35+,4,16008,John,Gatto,Twin Six,,121461,277.30780144911,249.60271971336,
Men Masters 35+,5,20221,Christando,Lombardo,WCJ Racing,,84076,272.80022973881,254.7541058608,
Men Masters 35+,6,44466,Nick,Amlot,xXx Racing,,317852,382.03635087371,259.90549200823,
Men Masters 35+,7,39989,Edwin,Bagley,The Pony Shop,,229687,319.38041772349,265.05687815566,
Men Masters 35+,8,73453,Tom,Sybert,Verdigris-Village CX,,50313,319.18760721678,270.2082643031,
Men Masters 35+,9,20334,Louis,Kuhn,The Pony Shop,,19966,306.29056982545,275.35965045053,
Men Masters 35+,10,21845,Marc,Moeller,Team Bicycle Heaven,,193376,327.64306695746,280.51103659796,
Men Masters 35+,11,22690,Robert,Ventura,Vision Quest Coaching,,46909,330,285.6624227454,
Men Masters 35+,12,44371,Sean,Bjork,xXx Racing,,309401,425.04835417281,290.81380889283,
Men Masters 35+,13,20290,Eric,Refvik,Verdigris-Village CX,,284776,405.99266205227,295.96519504026,
Men Masters 35+,14,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,320.47441487958,301.1165811877,
Men Masters 35+,15,20246,Troy,Crady,Mox Multisport,,274912,371.61796443981,306.26796733513,
Men Masters 35+,16,66165,Tom,Driver,Burnham Racing,,142034,380.73982149058,311.41935348256,
Men Masters 35+,17,38508,Omar,Patalinghug,Higher Gear Chicago Cycling Club,,315432,391.9315145217,316.57073963,
Men Masters 35+,18,83257,Kyr,Gaganidze,,,140612,362.88118729232,321.72212577743,
Men Masters 35+,19,89890,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,369.23753402925,326.87351192487,
Men Masters 35+,20,50495,Mark,Bowers,Velosmith Bicycle Studio,,348460,324.23347733436,332.0248980723,
Men Masters 35+,21,33859,Richard,Lenski,PSIMET Racing,,275816,402.11406026593,337.17628421973,
