Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain+Suffer'n,2010-09-12,Beginner Men,17,25,567,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),67,85,627.98798315506,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,DNF,115,,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),71,81,628.48582896094,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,78,84,661.82536342875,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,50,58,645.4552424312,
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat. 4 Senior ,17,19,603,
Azcross.com Night Ripper CX,2012-10-20,Men Cat 3/4  16-99,9,13,437.650414721,
Heavy Metal Hammerfest,2012-11-10,Men Cat 3/4  16-99,15,15,508.08810881463,
Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 5 30 Minutes,10,16,610.74092992692,
