Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2009-10-25,Masters 35+ C,10,146,404.65045397164,
Cross Crusade #7,2009-11-8,Masters 35+ C,6,173,374.23301180081,
Cross Crusade #8,2009-11-15,Masters 35+ C,65,153,511.91670099891,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,73,128,428.60368918888,
Cross Nationals Day 1,2009-12-10,Men - B  - 30-39 ,56,90,459.26508187109,
Hood River Double Cross Day Two,2010-09-19,Category B,26,29,528.51244413158,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),41,76,427.96757015019,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,62,97,482.20808638476,
Blind Date at the Dairy #5,2010-10-27,Category B,37,47,471.65945516142,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,32,60,443.69092574482,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,62,100,459.91850842122,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,52,95,465.13635822802,
USGP of Cyclocross Day One,2010-12-4,Cat B,57,75,493.16547103396,
USGP of Cyclocross Day Two,2010-12-5,Cat B,59,68,524.00914053666,
Battle at Barlow,2011-09-24,Masters 35+ B,70,76,532.05162309459,
Blind Date #1,2011-09-28,Men B,47,55,478.2699304402,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,DNF,38,520.78305323828,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,DNF,36,533.95320933279,
Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,22,28,468.93267558961,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,72,128,456.57308675318,
Blind Date at the Dairy #6,2012-10-24,Masters Men B 35+,DNF,21,472.63814411223,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,62,90,485.2900033875,
GPTB: Winter Cross,2012-12-2,Masters 35+ B,18,28,454.35165870207,
Blind Date at the Dairy,2013-09-18,Masters Men B,22,33,465.82633079643,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ B,20,41,456.90356733958,
Blind Date at the Dairy #3,2013-10-2,Masters Men B 35+,19,26,510.16087137216,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,26,37,484.65694597952,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,56,96,463.31830126703,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,26,34,498.47027529575,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,66,110,480.83776255012,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,52,87,464.81872492477,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,65,92,491.98292456389,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,79,94,524.85278060046,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,30,41,478.75553670688,
Blind Date at the Dairy #1,2014-09-10,Masters Men B 35+,26,36,487.59280755384,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,48,56,509.72880935971,
Blind Date at the Dairy #3,2014-09-24,Masters Men B 35+,25,35,534.64000430493,
GPRT: Ninkrossi,2014-09-27,Masters 35+ B,44,50,539.26731910807,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,19,35,497.37346064737,
Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,21,31,482.4322883102,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,82,120,505.76547228995,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,95,111,534.77175203039,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,69,92,500.51948504122,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,65,96,506.92390333012,
Blind Date at the Dairy #1,2015-09-16,Masters Men B 40+,22,26,493.9327400159,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,53,56,563.65075100844,
Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,28,31,547.12741171831,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,37,43,510.59832973904,
Blind Date at the Dairy #3,2015-09-30,Masters Men B 40+,20,24,561.01043893255,
Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,23,29,540.87119264133,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,34,35,545.70762797611,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,85,104,542.365654188,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,58,59,554.88178468091,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,43,67,518.33642109681,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,41,44,552.18223944828,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,56,82,543.49096802293,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,65,78,587.59093949212,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,39,40,556.53908654701,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,56,79,598.13881099198,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,72,77,554.41399473612,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,40,45,552.82045294654,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,68,73,553.07522949775,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,80,85,586.36800816164,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,72,74,572.06544718745,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,40,41,544.28392079001,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,84,88,576.50511332866,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,76,84,579.82486662379,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,62,67,554.46443543486,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,76,77,578.88952728119,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,39,39,565.94007722959,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,33,34,551.8780846654,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,79,81,527.33209422147,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,76,76,552.95807740659,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,81,83,564.60720902003,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,58,61,552.68950875875,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,70,78,542.1385963147,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,41,43,524.21426379624,
