Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Cyclocross,2014-09-13,Juniors 10-14,12,13,742.91470476046,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Junior 10-14 Open,1,8,631.87747754443,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Junior 10-14 Open,5,8,631.87747754443,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Junior 10-14 Open,4,5,,
Richmond Festival of Cross Day 1,2014-10-4,Junior 10-14,10,11,699.16667982442,
Richmond Festival of Cross Day 2,2014-10-5,Junior 10-14,13,14,735.84334560419,
Rocktown Cyclocross Festival,2014-10-25,Junior 9-14 Open,8,9,729.4260456251,
Miller School of Albemarle Cyclocross,2014-11-1,Men Junior 9-14,6,6,682.9880392781,
Schooley Mill Cross ,2014-11-9,Men Juniors 10-14 Open,28,37,740.32805482613,
Bennetts Creek Cyclocross Race,2014-11-16,Men Junior 9-14,8,8,680.39732491138,
Luray Caverns CX,2014-11-23,Juniors 10-14,9,9,744.88491655379,
VACX State Championships,2014-11-30,Jr. 10-14,17,21,820.84881942371,
Trashmore Cross,2014-12-6,JUNIOR 10-14 OPEN,5,10,627.33061866407,
Shields Lake CX 2014,2014-12-14,Men JR Junior 9-14,6,8,688.21742593446,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Junior 9-14,6,8,688.21742593446,
Luray Caverns CX,2015-09-12,Men JUNIORS 9-14,10,5,,
Charm City Cross Day 1,2015-10-10,  914,28,48,705.02652552698,
Charm City Cross Day 2,2015-10-11,Men Jr 1114,19,28,695.81042470018,
GoCross - VACX #4,2015-10-17, Junior (9-14) Juniors,5,7,685.61760024507,
Rocktown Cyclocross Festival,2015-10-18,Junior 9-14,4,8,611.96515619057,
VCU Collegiate Cyclocross Race 2015,2015-11-1,Junior 9-14,9,11,748.19337036649,
Dire Wolf Cross,2015-11-8,Men Juniors 9 - 14 Open,3,7,617.4581095819,
Winchester Apple Cross Day 1,2015-11-21,Junior Men U15,14,15,774.85204125352,
Richmond Festival of CX,2015-11-22,9-14 Junior,4,8,642.29189163009,
VACX State Championships,2015-11-29,Jrs 9-14,13,21,677.11677393448,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,MEN 4-5,16,16,633.8670234194,
VACX Turkey Run Cross by Fat Frogs Racing,2015-12-5,Junior 9-14,5,5,,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Junior 9-14 Open,5,6,670.16004144204,
Turkey Run Cross by Fat Frogs Racing,2015-12-5,Men Senior 9+ Cat 4/5,16,16,633.8670234194,
Trashmore Cross ,2015-12-6,Junior 9-14 Open,4,7,650,
Trashmore Cross ,2015-12-6,Men Cat 4/5,24,29,617.38776258908,
US National Championships Day 5,2016-01-9,Men Junior 13-14,74,74,689.80925665361,
Virginia Tech 'Cross After Dark,2016-10-29,Men Junior 15-18 Open,3,4,,
Virginia Tech 'Cross After Dark,2016-10-29,Men Junior 9-14 Open,2,4,,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Junior 9 - 14,1,3,,
