Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2,1,39367,Andrew,Scarano,Team United Healthcare Georgia/706P,,178109,263.23917550697,221.77424959431,
Men CAT 1/2,2,176809,Jacob,Morales,JM Racing p/b Scott,,470403,230.34399258383,232.09933000164,
Men CAT 1/2,3,23693,Artur,Sagat,Team United Healthcare Georgia/706P,,207381,265.89642734702,242.42441040898,
Men CAT 1/2,4,174641,Dylan,Ogle,Storage Squad Racing p/b The Gear Attic,,525766,329.3453372324,252.74949081631,
Men CAT 1/2,5,69824,Nicholas,Van winkle,Specialized-BMW,,119896,253.59704277297,263.07457122365,
Men CAT 1/2,6,101347,Hank,Beaver,Specialized-BMW,,123734,298.31699254228,273.39965163099,
Men CAT 1/2,7,58847,Frank,Travieso,EDA EVOLUTION CYCLING TEAM,,160295,259.43053185114,283.72473203832,
Men CAT 1/2,8,148064,Cooper,Hammarlund,0,,257891,314.11803098213,294.04981244566,
Men CAT 1/2,9,191979,Jered,Gruber,Plaza Pirates,,193544,310.53264679396,304.37489285299,
Men CAT 1/2,10,138139,Jeremy,Spafard,Pieluminati,,389679,310.43279316371,314.69997326033,
Men CAT 1/2,11,33651,Michael,Sanders,0,,521287,349.86816948577,325.02505366767,
Men CAT 1/2,12,101360,Eric,Palacio,L5Flyers Cycling Team,,268919,352.62099835098,335.350134075,
Men CAT 1/2,13,147649,Thomas,Brown,0,,191703,220,345.67521448234,
Men CAT 1/2,14,112485,Daniel,Podratsky,Pieluminati,,428356,340.82654354453,356.00029488967,
Men CAT 1/2,15,1198,Brendan,Cornett,Specialized-BMW,,201118,311.68349418551,366.32537529701,
Men CAT 1/2,16,101234,Forrest,Howard,0,,352946,220,376.65045570435,
Men CAT 3,1,187063,Lawrence,Monks,James Brothers Bikes,,498547,359.04609060757,325.25437264414,
Men CAT 3,2,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,392.26295105003,334.90780095679,
Men CAT 3,3,63823,Michael,Weigand,Bike Law Cycling Club,,358858,368.7930862436,344.56122926944,
Men CAT 3,4,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,393.39379061536,354.21465758209,
Men CAT 3,5,179367,Michael,Ward,0,,544518,386.90057203863,363.86808589474,
Men CAT 3,6,112463,James,Milne,L5Flyers Cycling Team,,59074,348.8582628546,373.52151420739,
Men CAT 3,7,117009,Travis,Tindle,NGCA p/b Tyler Perry Studios,,379302,360.19495308086,383.17494252004,
Men CAT 3,8,95623,Justin,Sackett,The Hub Bikes CX,,382984,457.73961636311,392.82837083269,
Men CAT 3,9,33613,Jim,Bilotto,Eliel Factory Team,,265381,418.82679570952,402.48179914534,
Men CAT 3,10,136289,William,Boone,Once Again Racing Fueled By Once Again Nut Butter,,320286,431.634111837,412.13522745799,
Men CAT 3,11,112482,Michael,Montgomery,L5Flyers Cycling Team,,300549,433.09134663329,421.78865577064,
Men CAT 3,12,112491,Mike,Albaneso,Outback Bikes Racing,,195319,451.9429035499,431.4420840833,
Men CAT 3,13,162450,Mitchell,Enfinger,The Hub Bikes CX,,538028,457.02159945989,441.09551239595,
Men CAT 3,14,164938,Connor,Lake,Bens Bikes,,543669,390.64194940759,450.7489407086,
Men CAT 4,1,162449,Max,Erwin,Loose Nuts Cycles,,542732,416.68610858977,352.75076920084,
Men CAT 4,2,125550,Christopher,Ostlund,Speedshop,,443341,418.04900769409,361.98173904956,
Men CAT 4,3,174631,Preston,Eye,Frazier Cycling Juniors,,550092,424.45385734926,371.21270889829,
Men CAT 4,4,174647,Patrick,Hart,Bike Law Cycling Club,,550983,410.26759854263,380.44367874702,
Men CAT 4,5,147559,Christopher,Hale,Bike Law Cycling Club,,519373,404.79635544347,389.67464859574,
Men CAT 4,6,174645,Tim,Watley,CX Mafia,,344452,402.0238858174,398.90561844447,
Men CAT 4,7,118997,Alfred,Jessee,0,,407504,389.66915730675,408.1365882932,
Men CAT 4,8,138135,Buff,Harsh,0,,232655,388.81664276622,417.36755814193,
Men CAT 4,9,162455,Gregory,Ekrem,Toecutters,,542710,476.1819953455,426.59852799065,
Men CAT 4,10,167704,Taylor,Gonsoulin,Free Flite Masters,,264556,482.23119376376,435.82949783938,
Men CAT 4,11,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,488.49775459041,445.06046768811,
Men CAT 4,12,112484,Carlton,Wheatley,0,,412921,603.78668141978,454.29143753683,
Men CAT 4,13,188452,Michael,Garber,0,,587317,409.69407992847,463.52240738556,
Men CAT 4,14,147526,Johnny,Rhodes delbridge,Mission Devo Cycling p/b Tyler Perry Studios,,497056,458.4637352633,472.75337723429,
Men CAT 5,1,180478,Elias,Dietrich,Summit Georgia,,392579,426.33296236995,426.33296236995,
Men CAT 5,2,192834,Kristian,Blaich,0,,590390,460.26882990628,445.30204570792,
Men CAT 5,3,189444,Forrest,Tuttle,Toecutters,,448427,494.07998412091,462.47599779104,
Men CAT 5,4,36104,David,Wright,0,,586431,556.69151641328,479.64994987416,
Men CAT 5,5,163493,Ernesto,Bombalier,0,,589003,573.03408417199,496.82390195728,
Men CAT 5,6,148071,Stephen,Yanczura,Toecutters,,517741,491.34227867207,513.9978540404,
Men CAT 5,7,193536,Derek,Chapman,0,,590402,574.60523910286,531.17180612352,
Men CAT 5,8,194280,Nic,Van der merme,0,,,540,548.34575820664,
Men CAT 5,9,175801,Mark,Mccampbell,Toecutters,,564441,533.29338496216,565.51971028976,
Men CAT 5,10,189450,Lonnie,Milligan,Sponsored by Dad,,589852,578.00734899214,582.69366237288,
Men CAT 5,11,138145,Kevin,Brown,0,,493523,570.02774680333,599.867614456,
Men CAT 5,12,188458,David,Fuhrer,0,,588864,607.6601584597,617.04156653912,
Men CAT 5,13,112498,Baden,Rogan,Frazier Cycling Juniors,,401406,604.22257814867,634.21551862224,
Men CAT 5,14,163496,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,521.79146974035,651.38947070536,
Men JUNIOR 15-18 CAT Open,1,180478,Elias,Dietrich,Summit Georgia,,392579,,,
Men JUNIOR 15-18 CAT Open,2,174631,Preston,Eye,Frazier Cycling Juniors,,550092,,,
Men JUNIOR 9-14 CAT Open,1,163496,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,521.79146974035,514.45596517657,
Men JUNIOR 9-14 CAT Open,2,112498,Baden,Rogan,Frazier Cycling Juniors,,401406,604.22257814867,539.96824561778,
Men JUNIOR 9-14 CAT Open,3,193539,Collin,Sutton,Forsyth County Composite,,590321,591.00290517909,565.48052605899,
Men JUNIOR 9-14 CAT Open,4,189417,Felipe,Patino,0,,589299,642.01736738264,590.99280650021,
Men JUNIOR 9-14 CAT Open,5,193540,Ethan,Slocum,Forsyth County Composite,,,620.50145258954,616.50508694142,
Men JUNIOR 9-14 CAT Open,6,181294,Tommaso,Caccia,Frazier Cycling Juniors,,569827,728.23806483292,642.01736738264,
Men JUNIOR 9-14 CAT Open,7,174634,William,Sauer,Mission Devo Cycling p/b Tyler Perry Studios,,550379,638.63037439037,667.52964782385,
Men JUNIOR 9-14 CAT Open,8,193541,William,Pettit,Forsyth County Composite,,,650,693.04192826506,
Men JUNIOR 9-14 CAT Open,9,188451,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,731.2915100244,718.55420870628,
Men JUNIOR 9-14 CAT Open,10,192831,Clyde,Harsh,#N/A,,,734.92250551944,744.06648914749,
Men JUNIOR 9-14 CAT Open,11,175788,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,751.99473377036,769.5787695887,
Men MASTER 35+ CAT 4/5,1,174645,Tim,Watley,CX Mafia,,344452,402.0238858174,363.24881363477,
Men MASTER 35+ CAT 4/5,2,147559,Christopher,Hale,Bike Law Cycling Club,,519373,404.79635544347,383.07921032294,
Men MASTER 35+ CAT 4/5,3,191971,Milan,Harris,0,,524082,494.93733612814,402.9096070111,
Men MASTER 35+ CAT 4/5,4,153490,Rob,Rogers,Massage Envy Cycling,,285685,414.47022075679,422.74000369926,
Men MASTER 35+ CAT 4/5,5,27569,Akwetee,Watkins,0,,304544,462.78806015776,442.57040038743,
Men MASTER 35+ CAT 4/5,6,167704,Taylor,Gonsoulin,Free Flite Masters,,264556,482.23119376376,462.40079707559,
Men MASTER 35+ CAT 4/5,7,164212,Mark,Leatherman,CX Mafia,,505711,460.42128717592,482.23119376376,
Men MASTER 35+ CAT 4/5,8,65517,Aaron,Freeman,0,,566434,442.12008953555,502.06159045192,
Men MASTER 35+ CAT 4/5,10,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,488.49775459041,521.89198714009,
Men MASTER 35+ CAT 4/5,11,138145,Kevin,Brown,0,,493523,570.02774680333,541.72238382825,
Men MASTER 35+ CAT 4/5,12,194282,Chris,Vanderford,0,,,540,561.55278051642,
Men MASTER 35+ CAT 4/5,13,87079,Carol,Mulligan,Crosscat,,417142,635.09323009663,581.38317720458,
Men MASTER 35+ CAT 4/5,14,174664,Drew,Van leuvan,0,,566374,563.82963700415,601.21357389275,
Men MASTER 40+ CAT 1/2/3/4,1,23566,Nathan,Sibly,Peachtree Bikes,,32594,265.53486273088,245.30320135656,
Men MASTER 40+ CAT 1/2/3/4,2,62746,Ophir,Sefiha,0,,40420,271.63728666805,263.00287269182,
Men MASTER 40+ CAT 1/2/3/4,3,53936,Chris,Chotas,Specialized-BMW,,137731,316.85972309697,280.70254402708,
Men MASTER 40+ CAT 1/2/3/4,4,150409,Michael,Hurley,Arnolds Bike Shop,,103698,277.27899502284,298.40221536234,
Men MASTER 40+ CAT 1/2/3/4,5,179367,Michael,Ward,0,,544518,386.90057203863,316.10188669759,
Men MASTER 40+ CAT 1/2/3/4,6,17027,Elliott,Caldwell,Crosshairs Cycling,,288737,349.52078189364,333.80155803285,
Men MASTER 40+ CAT 1/2/3/4,7,112463,James,Milne,L5Flyers Cycling Team,,59074,348.8582628546,351.50122936811,
Men MASTER 40+ CAT 1/2/3/4,8,71211,Jason,Crosby,L5Flyers Cycling Team,,148361,385.12278555817,369.20090070337,
Men MASTER 40+ CAT 1/2/3/4,9,138135,Buff,Harsh,0,,232655,388.81664276622,386.90057203863,
Men MASTER 40+ CAT 1/2/3/4,10,7786,Jeff,Hopkins,Specialized-BMW,,269951,300.74790109058,404.60024337388,
Men MASTER 40+ CAT 1/2/3/4,11,147531,Kevin,Maxey,Specialized-BMW,,473812,406.46220744023,422.29991470914,
Men MASTER 40+ CAT 1/2/3/4,12,33582,David,Hicks,L5Flyers Cycling Team,,241937,402.20633921746,439.9995860444,
Men MASTER 40+ CAT 1/2/3/4,13,53938,Wes,Parrish,Specialized-BMW,,27328,419.27713395521,457.69925737966,
Men MASTER 40+ CAT 1/2/3/4,14,23593,Curt,Arey,0,,251868,441.3630959598,475.39892871492,
Men MASTER 40+ CAT 1/2/3/4,15,167704,Taylor,Gonsoulin,Free Flite Masters,,264556,482.23119376376,493.09860005017,
Men MASTER 40+ CAT 1/2/3/4,16,65517,Aaron,Freeman,0,,566434,442.12008953555,510.79827138543,
Men MASTER 40+ CAT 1/2/3/4,17,136289,William,Boone,Once Again Racing Fueled By Once Again Nut Butter,,320286,431.634111837,528.49794272069,
Men MASTER 50+ CAT 1/2/3/4,1,23575,Perry,Thomas,Little Fire Wheels,,99609,346.52880266306,320.73673414695,
Men MASTER 50+ CAT 1/2/3/4,2,122262,Alan,Bengtson,0,,374171,444.6759153761,338.15591402379,
Men MASTER 50+ CAT 1/2/3/4,3,16394,Travis,Neumuller,Toyota Forklifts of Atlanta,,160310,336.87771434576,355.57509390063,
Men MASTER 50+ CAT 1/2/3/4,4,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,410.03836622505,372.99427377746,
Men MASTER 50+ CAT 1/2/3/4,5,2690,Matthew,Marchal,L5Flyers Cycling Team,,176419,375.44483398348,390.4134536543,
Men MASTER 50+ CAT 1/2/3/4,6,162468,Mark,Gernazian,0,,538439,436.53413556555,407.83263353114,
Men MASTER 50+ CAT 1/2/3/4,7,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,373.20349351415,425.25181340797,
Men MASTER 50+ CAT 1/2/3/4,8,194281,Donald,Newman,0,,205680,500,442.67099328481,
Men MASTER 50+ CAT 1/2/3/4,9,36024,Michael,Fitzgerald,L5Flyers Cycling Team,,261128,442.67099328481,460.09017316165,
Men MASTER 50+ CAT 1/2/3/4,10,23569,Brady,Rogers,Specialized-BMW,,144524,312.88658279914,477.50935303848,
Men MASTER 50+ CAT 1/2/3/4,11,30084,Vernon,Harris,0,,15167,500,494.92853291532,
Men MASTER 50+ CAT 1/2/3/4,12,23690,Andy,Bailie,L5Flyers Cycling Team,,254732,485.23574975017,512.34771279216,
Men MASTER 50+ CAT 1/2/3/4,13,136206,Kirby,Yoder,NGCA p/b Tyler Perry Studios,,478608,510.4055909035,529.76689266899,
Men MASTER 50+ CAT 1/2/3/4,15,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,463.62051509221,547.18607254583,
Men MASTER 50+ CAT 1/2/3/4,16,23596,Ronnie,Bratcher,L5Flyers Cycling Team,,4666,516.61757328135,564.60525242267,
Men MASTER 60+ CAT 1/2/3/4,1,112501,Ana,Bailie,Bike Law Cycling Club,,422188,,,
Men MASTER 60+ CAT 1/2/3/4,2,71238,Pete,Wicker,Outback Bikes Racing,,38127,,,
Men SINGLESPEED CAT Open,1,23693,Artur,Sagat,Team United Healthcare Georgia/706P,,207381,265.89642734702,265.89642734702,
Men SINGLESPEED CAT Open,2,123829,Matthew,Reeves,0,,392099,328.71082859435,301.86072083298,
Men SINGLESPEED CAT Open,3,82241,Chris,Robinson,L5Flyers Cycling Team,,400546,358.6627506149,312.39807355239,
Men SINGLESPEED CAT Open,4,117009,Travis,Tindle,NGCA p/b Tyler Perry Studios,,379302,360.19495308086,322.93542627181,
Men SINGLESPEED CAT Open,5,112485,Daniel,Podratsky,Pieluminati,,428356,340.82654354453,333.47277899122,
Men SINGLESPEED CAT Open,6,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,361.70466962996,344.01013171063,
Men SINGLESPEED CAT Open,7,188452,Michael,Garber,Toecutters,,587317,409.69407992847,354.54748443004,
Men SINGLESPEED CAT Open,8,79940,Matthew,Harris,0,,299215,417.44927904133,365.08483714945,
Men SINGLESPEED CAT Open,9,122262,Alan,Bengtson,0,,374171,444.6759153761,375.62218986886,
Men SINGLESPEED CAT Open,10,112504,Zach,Holmes,Loose Nuts Cycles,,454912,400.45892680561,386.15954258827,
Men SINGLESPEED CAT Open,11,118997,Alfred,Jessee,0,,407504,389.66915730675,396.69689530768,
Men SINGLESPEED CAT Open,12,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,393.39379061536,407.23424802709,
Men SINGLESPEED CAT Open,13,67032,Chris,Bulloch,0,,356772,392.26295105003,417.7716007465,
Men SINGLESPEED CAT Open,14,63823,Michael,Weigand,0,,358858,368.7930862436,428.30895346591,
Men SINGLESPEED CAT Open,15,147559,Christopher,Hale,0,,519373,404.79635544347,438.84630618532,
Men SINGLESPEED CAT Open,16,174647,Patrick,Hart,Bike Law Cycling Club,,550983,410.26759854263,449.38365890473,
Men SINGLESPEED CAT Open,17,162449,Max,Erwin,Loose Nuts Cycles,,542732,416.68610858977,459.92101162414,
Men SINGLESPEED CAT Open,18,148071,Stephen,Yanczura,Toecutters,,517741,491.34227867207,470.45836434355,
Men SINGLESPEED CAT Open,19,164212,Mark,Leatherman,CX Mafia,,505711,460.42128717592,480.99571706296,
Men SINGLESPEED CAT Open,20,6052,David,Baker,Peachtree Bikes,,,400,491.53306978237,
Women CAT 1/2/3,1,147529,Mackenize,Myatt,Team United Healthcare Georgia/706P,,515536,366.6196353266,360.71660060296,
Women CAT 1/2/3,2,179772,Emily,Cameron,Team United Healthcare Georgia/706P,,569049,427.71626640525,386.98131600214,
Women CAT 1/2/3,3,128615,Molly,Russell-Holmes,Loose Nuts Cycles,,481972,408.05276694469,413.24603140133,
Women CAT 1/2/3,4,175789,Grace Anne,Ogle,GRITS,,550115,479.71979559636,439.51074680051,
Women CAT 1/2/3,5,73059,Luci,Olewinski,0,,354150,465.77546219969,465.77546219969,
Women CAT 1/2/3,6,101342,Brittany,Hopson,Peachtree Bikes,,416400,441.90238649889,492.04017759887,
Women CAT 1/2/3,7,162473,Jessica,Podratsky,FeraFox Racing,,542884,497.16240986859,518.30489299806,
Women CAT 1/2/3,8,75347,Jean,Miller,Sorella Cycling p/b Hincapie Sportswear,,366146,634.72447059228,544.56960839724,
Women CAT 1/2/3,9,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,564.37044667252,570.83432379642,
Women CAT 3/4,1,176798,Trisha,Vandusseldorp,Bike Law Cycling Club,,569372,,,
Women CAT 3/4,2,33948,Stacy,Robinson,L5Flyers Cycling Team,,423138,,,
Women CAT 3/4,3,73059,Luci,Olewinski,Team Cats,,354150,,,
Women CAT 3/4,4,162473,Jessica,Podratsky,FeraFox Racing,,542884,,,
Women CAT 4/5,1,188463,Kelly,Fletcher,Toecutters,,588913,,,
Women CAT 4/5,2,148058,Tina,Locklear,Georgia Neurosurgical Institute,,333532,,,
Women CAT 4/5,3,43607,Cara,Mcnamee,Bike Law Cycling Club,,567157,,,
Women CAT 4/5,4,147527,Sophie,Zents,Mission Devo Cycling p/b Tyler Perry Studios,,500966,,,
Women CAT 4/5,5,163490,Tracey,D delbridge,0,,543071,,,
Women JUNIOR 9-14 CAT Open,1,174635,Audrey,Zents,Mission Devo Cycling p/b Tyler Perry Studios,,561970,,,
Women SINGLESPEED CAT Open,1,128615,Molly,Russell-Holmes,Loose Nuts Cycles,,481972,408.05276694469,408.05276694469,
Women SINGLESPEED CAT Open,2,176798,Trisha,Vandusseldorp,Bike Law Cycling Club,,569372,451.09394097003,482.7992741528,
Women SINGLESPEED CAT Open,3,75347,Jean,Miller,Sorella Cycling p/b Hincapie Sportswear,,366146,634.72447059228,517.43719475349,
Women SINGLESPEED CAT Open,4,188463,Kelly,Fletcher,Toecutters,,588913,558.96110642288,552.07511535419,
Women SINGLESPEED CAT Open,5,112501,Ana,Bailie,0,,422188,545.18912428549,586.71303595488,
Women SINGLESPEED CAT Open,6,188464,Lindsey,Cochran,Team United Healthcare Georgia/706P,,588707,655.42901684945,621.35095655558,
