Race Name,Race Date,Category Name,Place,Total Racers,Points
Steenbergcross - C2,2008-09-14,Elite men,21,40,220,
Kalmthout - World Cup #1,2008-10-19,Elite Men,36,56,243.41283874644,
World Cup #3,2008-11-9,U23,14,44,210.63606161399,
Superprestige #3 Gavere,2008-11-16,U23,9,33,194.72364490973,
World Cup #7,2008-12-26,U23 Men,19,47,203.84279909365,
Superprestige #6,2008-12-28,U23 Men,6,67,179.33713035327,
Grote Prijs Sven Nys ,2009-01-1,U23,8,36,188.84648776155,
GP de Ster,2009-01-2,Elite Men,15,54,187.56120333736,
GVA Trofee - Koppenbergcross,2009-10-25,Elite men GvA,30,32,209.47668325731,
World Cup #3,2009-11-8,Elite Men GvA,38,52,218.1661985696,
Niel Jaarmarktcross,2009-11-11,Elite Men GvA,35,45,217.87850242922,
Superprestige Gavere,2009-11-15,Elite men GvA,31,33,202.7183194931,
GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,23,27,198.35530614188,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,39,42,218.83883002037,
World Cup #7,2009-12-26,Elite Men GvA,57,65,214.83510576813,
Grote Prijs Sven Nys ,2010-01-1,Elite Men GvA,27,35,192.45865680784,
