Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross @ Craigmeur,2006-10-22,Women          5 Starters,1,5,,
Beacon Cyclocross,2006-10-29,B Women,2,17,521.25,
UNH Campus Cross,2006-11-11,Women Pro/1/2/3                                   ,7,13,477.95077119915,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Women          starters   ,6,19,560,
Charm City Cross,2007-09-23,Category:     Women 1/2/3                  17     ,7,16,454.2317344861,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Women                  11 starters,7,10,457.70547264563,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Women     27 starters,16,27,445.81434464758,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Women      27           starters,17,25,447.84194536698,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Women                  30 starters,24,28,520.09707910307,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Women                            28 starters,18,27,461.40352376955,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Women                 25 starters,20,24,492.84463319585,
HPCX,2007-11-11,Elite Women                              27       ,16,27,477.67418180822,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,40,43,461.43465244113,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Women Cat 1/2/3 (a),4,5,,
Cross Nationals Day 4,2007-12-16,Elite Women,43,72,444.53799785049,
Nittany Lion Cross,2008-09-20,Elite Women,5,19,412.81252001668,
Charm City Cross,2008-09-21,Elite Women                 25 Starters,3,25,397.31782630094,
Ed Sander Memorial Cyclocross,2008-09-28,Elite Women,3,12,379.56427785921,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Elite Women,2,13,373.37946163995,
Kelley Acres Cross,2008-10-5,Elite Women,2,11,385.09636483442,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Women                   32 starters,10,29,384.71219664584,
Granogue Cross,2008-10-18,Elite Women                                       ,DNF,26,643.87393446944,
Wissahickon Cross,2008-10-19,Elite Women & Sturdy Girl Masters Women 35+       ,9,25,414.04071871567,
City Bikes DCCX,2008-10-26,Elite Women,4,18,412.91535248571,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Women,3,18,398.39494396471,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Elite Cat 1/2/3 Women,3,12,400.69772512098,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE WOMEN,5,18,408.80136866867,
HPCX ,2008-11-9,UCI Elite Women                                   ,4,16,353.08867712839,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Women,20,40,389.90797553365,
Capital 'Cross Classic,2008-12-7,Elite Women,3,15,380.06962919664,
New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),25,25,554.77531472997,
New Jersey State Fair SpectaCross,2009-08-1,Pro/Elite Women & Elite Junior Men,3,6,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 1/2/3/4 - Uci Elite,6,24,349.97319202883,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Women/U23/35+         6      ,6,27,348.74250051765,
Ed Sander Memorial Cyclocross ,2009-09-27,Women 1/2/3,1,12,396.64362279489,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,16,37,384.56246121136,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,9,35,333.44735502241,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,12,33,367.56545687713,
Granogue Cross UCI C2,2009-10-17,UCI Elite Women,10,25,360.80131550647,
Wissahickon Cross,2009-10-18,Elite Women                       ,8,24,336.36556362948,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Women,1,24,374.7123166782,
Beacon Cross,2009-10-31,UCI Elite Women/U23 Women/Master Women 35+,8,17,421.01901975747,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Women/u23/master 35+                    ,8,19,358.28980979565,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Women,3,18,346.02261075653,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women 1/2/3,DNF,17,,
USGP Mercer Cup Day 1,2009-11-14,UCI Women Elite,26,32,414.40016391729,
2009 MABRA Cyclocross Championships,2009-11-29,Women 1/2/3,1,16,357.02333509695,
Capital 'Cross Classic,2009-12-6,Elite Women,3,13,355.72135481537,
Cross Nationals Day 4,2009-12-13,Women - Elite,19,102,313.59101170462,
Nittany Lion Cross,2010-09-12,Women 1/2/3   ,4,26,322.03809373129,
Concrete Crater Cross,2010-09-12,Women Open,2,13,384.35617642908,
Charm City Cross,2010-09-18,Elite Women,4,25,331.1060833428,
Charm City Cross Day 2,2010-09-19,Elite Women,3,24,317.75097027105,
Rorbach's Ellison Park Cyclocross,2010-09-25,Open Women,1,14,351.25200643583,
Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Women,5,13,373.17053946191,
GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,15,43,357.06925511057,
GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,7,41,304.63103222979,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Women,11,26,354.92149584823,
Java Johnny's CX,2010-10-9,Elite Women,9,28,333.61322180659,
Harbin Park CX,2010-10-10,Elite Women,10,31,341.84603986152,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,3,29,302.7022864885,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Women,4,24,317.17300532931,
DCCX,2010-10-24,Womens 1/2,1,13,310.15803601789,
Beacon Cross,2010-10-30,UCI Elite Women,3,19,304.32599569532,
HPCX,2010-10-31,Uci Elite Women/u23/master 35+       ,3,18,303.96377224101,
Cycle-Smart International Day 1,2010-11-6,UCI Elite Women                                   ,4,33,291.7813990471,
Cycle-Smart International Day 2,2010-11-7,UCI Elite Women                                   ,6,28,317.46387627704,
Kutztown Cross,2010-11-14,Cat 3/4 Men,4,21,355.09883498572,
Kutztown Cross,2010-11-14,Cat 123 Women,1,8,358.1668692381,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23/35+ Women,2,8,322.42627903779,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite/U23/35+ Women,2,10,334.65232357377,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite Women                                   ,4,22,290.6781462622,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite Women                                   ,3,20,284.41451730971,
NBX GP of Cross Day 1,2010-12-4,Elite Women,7,20,324.54058021647,
NBX GP of Cross Day 2,2010-12-5,UCI Elite Women,DNF,16,465.30690545999,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,18,97,303.29833884975,
Nittany Lion Cross Day 1,2011-09-10,Women 1/2 Uci ,9,26,355.40802486885,
Nittany Lion Cross Day 2,2011-09-11,Women 1/2/3/4 Elite ,7,18,363.93544448377,
Charm City Cross Day 1,2011-09-17,Elite Women,4,27,289.50247753733,
Charm City Cross Day 2,2011-09-18,Elite Women,4,28,292.50480223389,
Rohrbach's Ellison Park Cyclocross Day 1,2011-09-24,Open Women,4,15,384.96295251736,
Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Women,5,12,322.01164613207,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,14,47,348.95358688991,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,14,47,346.54324734199,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Women,8,37,333.36047246045,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,5,36,301.57155092981,
Granogue CX Day 1,2011-10-15,UCI Women           ,5,30,317.94931574523,
Granogue CX Day 2,2011-10-16,UCI Women,3,32,319.01934904114,
DCCX,2011-10-23,Women Cat 123,2,28,342.18028169158,
HPCX,2011-10-30,Uci Elite Women/u23/masters 35+,5,19,358.8373564695,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,10,41,325.30484005816,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,DNF,37,588.77716621408,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Elite Women,2,18,320.02448751028,
Super Cross Cup Day 1,2011-11-19,Saturday - Elite Women/masters Women 35+ 1/2/3/4,2,16,314.39790680224,
Super Cross Cup Day 2,2011-11-20,Sunday - Elite Women/masters Women 35+ 1/2/3/4,2,15,314.9054366381,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,13,24,363.23147095884,
Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,8,24,321.7129493622,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Women,DNF,28,534.31925876735,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Women,6,30,306.05806278624,
Geler Votre Cul Cyclocross,2011-12-10,Elite Women / Master 35+,4,22,319.05773515582,
Limestone Cross at the Kiln,2011-12-11,Elite Women - Masters 35+,2,18,297.65573483965,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Pro/Cat 1/2  ,7,21,310.42497899869,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Women Pro/Cat 1/2  ,5,19,296.40225480587,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,10,74,279.608334631,
Ellison Park Cyclocross Day 1,2012-09-8,Women Cat 1/2  ,4,15,325.1515637135,
Ellison Park Cyclocross Day 2,2012-09-9,Women Cat 1/2/3  ,6,16,354.26644230046,
Nittany Cross Day 1,2012-09-15,UCI Women,5,25,289.81468729513,
Nittany Lion Cross Day 2,2012-09-16,UCI Women  ,4,24,287.83087462653,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,2,32,292.06536844866,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,2,32,264.50795038782,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,10,52,293.97698202646,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,DNF,48,514.21321551561,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,8,46,285.89162749417,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,8,41,312.52683204079,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,2,35,304.9443799947,
Highland Park Cyclocross,2012-10-28,UCI Elite Women,1,22,316.03102242412,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,10,34,359.55950860303,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,3,36,290.79853564277,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,28,48,387.67178855362,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,18,48,323.07904897875,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Women,1,23,309.17133205598,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,16,88,335.10760640299,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,3,33,291.89574062775,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,2,29,273.08118520222,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Women,3,35,280.51324890148,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Women,2,34,269.16216181283,
Super Cross Cup Day 1,2012-12-8,UCI Elite Women,2,15,300.57826568621,
Limestone Cross at the Kiln,2012-12-9,Women Cat 1/2/3  ,1,16,331.2508511719,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Pro/Cat 1/2  ,4,16,313.86449521714,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Women Pro/Cat 1/2  ,1,12,298.45897050105,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,10,78,279.48398321568,
World Cup #8,2013-01-20,Elite Women GvA,18,38,287.04360769876,
Kings International Cyclocross,2013-01-26,Women UCI Elite Women  ,6,12,299.87700197393,
Nittany Lion Cross Day 1,2013-09-7,Women UCI Elite,3,40,282.93890702333,
Nittany Lion Cross Day 2,2013-09-8,Women Pro,1,37,264.52961553187,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Women,8,33,320.5046136429,
Charm City Cyclocross Day 1,2013-09-21,Women UCI Elite,2,38,274.08238319642,
Charm City Cyclocross Day 2,2013-09-22,Women PRO Elite,3,39,273.25766813507,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,11,55,298.90120512352,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,12,55,314.77900639026,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,12,58,285.07462346558,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,11,58,284.11180974374,
Whirlybird Cross ,2013-10-12,Women ELITE,5,29,329.12782603021,
World Cup #1,2013-10-20,Elite women,15,42,273.09595540132,
World Cup #2,2013-10-26,Elite Women,15,34,299.24703488277,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Women                                   ,3,35,267.1987554585,
Cycle-Smart International Day 2,2013-11-3,Women UCI Elite,5,34,286.15484269332,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Women ELITE,1,25,289.22960756077,
HPCX,2013-11-10,Women UCI Elite,2,29,278.9118128493,
Kutztown CX Day 2,2013-11-17,Women Cat 1/2/3,2,13,299.604569188,
Supercross Cup UCI Weekend Day 1,2013-11-23,Women UCI Elite,1,34,256.69315663778,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Women UCI Elite,2,31,273.81549472581,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Women,5,33,280.86116613118,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Women,2,28,259.56471719926,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Women,3,33,266.04805586146,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Women,1,31,254.56067426772,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Women Cat 1/2/3 Elite,1,15,286.80829638805,
Cyclocross Essen,2013-12-21,Elite Women,13,39,318.46771158276,
World Cup #5,2013-12-26,Elite Women,19,51,268.18025195512,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,11,111,258.06904987686,
World Championships,2014-02-1,Women Elite,34,40,341.00837052318,
Nittany Lion Cross Day 1,2014-09-6,Women Elite UCI,3,49,265.78044786773,
Nittany Lion Cross Day 2,2014-09-7,Women Elite UCI,4,53,272.19301876475,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,20,54,333.62513768806,
Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,2,40,270.46658464584,
Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,2,40,282.37063666124,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,9,58,285.45498170671,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,2,55,247.04533249904,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,11,62,292.79435078634,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,4,62,263.68828055773,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Pro,DNF,37,,
UCI World Cup #1 - Valkenburg,2014-10-19,Women Elite,11,37,282.06694821748,
Kiremko Nacht van Woerden,2014-10-21,Women Elite,8,30,282.32463412894,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,13,48,305.99866722619,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,10,36,300.63497734603,
The Derby City Cup Day 1,2014-11-8,Women Procx UCI,5,38,266.75807254182,
The Derby City Cup Day 2,2014-11-9,Women Elite UCI,6,36,273.57195584858,
Kutztown CX Day 2,2014-11-16,Women Cat 1/2/3,2,8,317.3246068664,
Rockland County Supercross Day 1,2014-11-22,Women Elite UCI,1,32,279.5971356577,
Rockland County Supercross Day 2,2014-11-23,Women Elite UCI,1,31,268.16478000248,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,DNF,29,539.93888710137,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,3,32,278.04264932282,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Women Elite,13,33,316.75872917533,
World Cup #4,2014-12-21,Women Elite,26,54,309.95555807847,
World Cup #5,2014-12-26,Women Elite,19,51,282.57388691367,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,8,46,265.29849174132,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Women Procx UCI,DNF,36,560.91196127191,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Women Elite UCI,DNF,33,569.70561087767,
Nittany Lion Cross Day 1,2015-09-12,Women Elite UCI,8,42,317.53951974268,
Nittany Lion Cross Day 2,2015-09-13,Women Elite UCI,4,36,314.60072717675,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,30,45,343.70573313677,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,7,65,269.62216070858,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,7,57,272.40283739788,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,13,61,304.6147022068,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,13,56,311.37121057304,
Charm City Cross Day 1,2015-10-10, Women Pro,4,41,311.32459817061,
World Cup #2 - Valkenburg,2015-10-18,Women Elite,31,51,366.8964053337,
DCCX Day 2,2015-10-25,Women UCI C2,8,27,374.48608799062,
Kutztown CX Day 2,2015-11-15,Women Cat 1/2/3,1,9,318.65639824374,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,2,38,291.74510690555,
Supercross Cup Day 2,2015-11-22,Women Elite UCI,5,33,309.08626756597,
NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,3,29,290.67141470246,
NBX Grand Prix Day 2,2015-12-6,Women UCI Elite,4,30,299.62744873424,
Solstice Cross PACX Series finale,2015-12-12,Women Elite,1,18,316.11390333974,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 3/4,8,24,370.88280651376,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Women Cat 1/2/3,3,14,345.65909821233,
World Cup #3 - Namur,2015-12-20,Women Elite,37,63,336.60582919738,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,26,61,339.9582184443,
Kingsport Cyclocross Cup,2016-01-2,Women Elite UCI,4,31,287.09456147552,
US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,16,42,334.25341948574,
Granogue Cross,2016-09-4,Women Cat Pro/1/2,1,13,315.08152680632,
Rochester Cyclocross Day 1,2016-09-10,Women UCI C1 Cat 1/2,20,33,398.75226735069,
Rochester Cyclocross Day 2,2016-09-11,Women Uci C2 Cat 1/2,12,32,345.81230911335,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,2,38,274.05637137225,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,1,38,265.99577072519,
CLIF Bar CrossVegas ,2016-09-21,Women Elite,25,34,352.5243612613,
Jingle Cross Day 3,2016-09-25,Women Open Pro,DNF,48,526.00545009916,
World Cup #2 - Jingle Cross,2016-09-25,Women Elite,24,35,338.26985395474,
KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,9,33,305.22525626197,
KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,8,39,300.89815834191,
Charm City Cross Day 1,2016-10-8,Women Open Pro,18,48,357.01819088642,
Charm City Cross Day 2,2016-10-9,Women Open Pro,7,42,275.71817581737,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,5,33,319.34555805931,
DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,3,32,299.57173246731,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,1,36,288.9104862319,
HPCX Day 2,2016-10-30,Women Open Pro,4,36,313.68786371386,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,5,47,268.56503756814,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,5,40,274.91934353129,
Supercross Cup,2016-11-19,Women Pro Open,6,45,312.80571686286,
Supercross Cup Day 2,2016-11-20,Women Pro Open,6,39,316.52958706952,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,4,38,292.70915957147,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,5,35,314.35665475813,
NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,5,31,293.66825909515,
NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,1,29,280.93211896485,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,7,38,269.88010524583,
Granogue Cross,2017-09-3,Women Open Pro/Cat 1/2/3,1,13,293.80538463811,
Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,9,38,290.47244858187,
Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,6,36,272.03314144231,
Jingle Cross Inc.,2017-09-16,Women PRO UCI,4,23,309.31057517877,
World Cup #1:  Jingle Cross,2017-09-17,Women Elite,29,40,333.40774842377,
Trek CX Cup Day 1,2017-09-22,Women UCI,13,46,310.10287039672,
World Cup #2:  Trek CXC Cup,2017-09-24,Women Elite,15,44,265.05272409887,
KMC Cross Festival Day 1,2017-09-29,Women Open Pro,9,33,317.50190431088,
KMC Cross Festival Day 3,2017-10-1,Women Open Pro,9,32,305.46075286117,
Charm City Cross Day 1,2017-10-7,Women Open Pro,7,45,268.71437710769,
Charm City Cross Day 2,2017-10-8,Women Open Pro,DNF,43,567.26515075448,
West Chester Cross Classic VI,2017-10-15,Women Open Pro/Cat 1/2/3,1,10,313.75505502622,
West Chester Cross Classic VI,2017-10-15,Men Open Pro/Cat 1/2/3,15,19,364.70040326531,
DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,1,31,299.31332524752,
DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,2,33,294.99146118737,
HPCX Day 1,2017-10-28,Women Open Pro,4,38,310.08254838974,
HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,DNF,33,538.47118315316,
Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,3,36,280.66446173679,
Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,8,35,329.36018673609,
World Cup #4,2017-11-19,Women Elite,49,57,428.46566155193,
World Cup #5,2017-11-25,Women Elite,42,55,383.32451275875,
NBX GP of Cross,2017-12-2,UCI Elite Women,2,38,278.07614488727,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,4,35,293.81655342904,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,11,37,300.62212436646,
Granogue Cross,2018-09-2,Women Open Pro/Cat 1/2/3,1,12,343.78748381966,
Rochester Cyclocross,2018-09-8,Women UCI,13,35,334.99583785983,
Rochester Cyclocross Day 2,2018-09-9,Women UCI,10,35,310.75762322685,
Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,3,27,321.67569820717,
Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,2,30,305.98106550024,
Trek CX Cup,2018-09-23,UCI WC - Women,22,41,311.49086384973,
Jingle Cross Day 2,2018-09-29,Women Elite,31,42,345.34572109714,
Jingle Cross Day 3,2018-09-30,Women Pro,21,56,338.08859160869,
Charm City Cross Day 1,2018-10-6,Women Open Pro,12,31,341.2061687552,
Charm City Cross Day 2,2018-10-7,Women Open Pro,DNF,30,562.18377471218,
HippoCross,2018-10-13,Women Open Pro/Cat 1/2,4,9,383.48352592921,
DCCX Day 1,2018-10-20,Women Open Pro,8,32,316.30861490696,
DCCX Day 2,2018-10-21,Women Open Pro,4,32,285.23978185329,
HPCX,2018-10-28,Women Procx C2 Pro/Cat 1/2/3,1,21,300.23530095779,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,2,32,300.23601308423,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,2,27,308.9582658061,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,DNF,45,594.05033860064,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,6,42,293.03225895393,
SuperCross Cup Day 2,2018-11-18,Women Pro Open,19,26,444.31856445304,
NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,4,40,284.51758376703,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,12,37,343.2977858127,
 Rainey Park Cyclocross,2018-12-9,Women Open Cat1/2,1,10,327.30665176446,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,17,46,322.6960243546,
Carpenter Cross,2019-09-7,Women Open Cat1/2/3,2,22,356.11261876701,
Nittany Lion Cross Day 1,2019-09-14,Women Elite,2,16,331.54965312956,
Nittany Lion Cross Day 2,2019-09-15,Women Elite,1,13,322.45642331079,
Cooper River Cross CRCX,2019-09-29,Women Open Cat1/2/3,5,12,404.21467982273,
Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,6,36,309.09315785436,
Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,6,37,307.2015851912,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,13,42,344.08182460239,
DCCX - Day 2,2019-10-20,Women Procx C2 Pro/Cat 1/2/3,10,31,326.78092856571,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,3,45,292.20870793971,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,2,45,280.2017847908,
Super Cross Cup Day 1,2019-11-16,Women Pro Open,16,38,360.23065821967,
Super Cross Cup Day 2,2019-11-17,Women Pro Open,DNF,34,517.81871492671,
NBX GP of Cross Day 1,2019-12-7,Women Pro Open,9,30,356.11564308362,
NBX GP of Cross Day 2,2019-12-8,Women Pro Open,4,30,305.84590023572,
