Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 123 Men,1,9502,Erik,Jensen,,1:04:35,,,,
Cat 123 Men,2,54420,Christopher,Michaels,Schwalbe North America,1:09:43,260121,,,
Cat 123 Men,3,12355,Mark,Thomas,,1:28:06,35363,,,
Cat 123 Men,4,32131,Robert G.,Anderson,Plum Grove Cyclery,13:47,,,,
Cat 123 Men,5,59336,David,Bernstein,,34:47:00,286368,,,
Cat 3/4 Men,1,44137,Patrick,Peoples,TOMS Shoes p/b KindHuman Sports,48:57:00,326348,502.93194951049,431.32416052377,
Cat 3/4 Men,2,59331,Charles,Arensberg,Brandywine Cyclery,49:26:00,1882,400,447.99082719044,
Cat 3/4 Men,3,2978,James,Carlson,,51:50:00,96832,534.81525223541,464.6574938571,
Cat 3/4 Men,4,34841,Ryan,Jenkins,The Bike Lane,,180823,446.73574843788,481.32416052377,
Cat 3/4 Men,5,46130,Kimani,Nielsen,Dominion Cycling,,201175,416.42080919106,497.99082719044,
Cat 3/4 Men,6,59332,Steve,Wu,Kaishingo Apparel,,,400,514.6574938571,
Cat 3/4 Men 35+,1,2250,Albert,Greene,Yellow Breeches Racing,41:19:00,218663,415.33396440224,344.48983211567,
Cat 3/4 Men 35+,2,28132,Josh,Cady,,41:27:00,302582,348.44860320054,352.52807165183,
Cat 3/4 Men 35+,3,3185,Geoffrey,Beaty,,42:31:00, 162124,400,360.566311188,
Cat 3/4 Men 35+,4,20777,Mark,Stahl,SEAVS RACING/Haymarket Bicycles,44:49:00,267703,434.8067396607,368.60455072416,
Cat 3/4 Men 35+,5,3002,Karl,Kensinger,,45:45:00, 18948,400.51250188834,376.64279026033,
Cat 3/4 Men 35+,6,29683,Chas,Ryan,Potomac Velo Club,46:10:00,209147,518.56575347848,384.6810297965,
Cat 3/4 Men 35+,7,28725,Alain,Philippe,Adventures For the Cure,51:16:00,239994,580.47666825317,392.71926933266,
Cat 3/4 Men 35+,8,3003,Steven,Dontigny,The Bike Lane,52:36:00,102568,480.06267462729,400.75750886883,
Cat 3/4 Men 35+,9,27315,Daniel,Mcnabb,,54:06:00,219274,655.7414482202,408.79574840499,
Cat 3/4 Men 35+,10,28730,Guilherme,Roschke,AABC,54:07:00, 301032,598.85005173251,416.83398794116,
Cat 3/4 Men 35+,11,16566,Carlo,Alfano,Family Bike Shop,55:54:00,302425,625.7634615891,424.87222747732,
Cat 3/4 Men 35+,12,2978,James,Carlson,Potomac Velo Club,59:34:00,96832,534.81525223541,432.91046701349,
Cat 3/4 Men 35+,13,20012,Jason,Gull,,1:04:39,286492,675.39552388727,440.94870654966,
Cat 3/4 Men 35+,14,52753,James,Carlisle,,40:51:00,,400,448.98694608582,
Cat 3/4 Men 35+,15,17971,Gunnar,Christensen,Bikeman.com,41:54:00,6839,688.46153890085,457.02518562199,
Cat 3/4 Men 35+,16,44096,Gordan,Van hook,NCVC/UnitedHealth Group,44:54:00,311615,663.56660745823,465.06342515815,
Cat 3/4 Men 35+,17,2953,Thor,Engblom,NCVC/UnitedHealth Group,46:20:00, 209411,656.66720443918,473.10166469432,
Cat 3/4 Men 35+,18,23347,Mike,Donaldson,,46:47:00,,679.58116060512,481.13990423049,
Cat 3/4 Men 35+,19,14071,Sol,Schott,los pariahs,48:33:00,285029,677.17639474866,489.17814376665,
Cat 3/4 Men 35+,20,58225,Blake,Badolato,,52:09:00,,659.97696125691,497.21638330282,
Cat 3/4 Men 35+,21,59325,Scott,Davison,,54:46:00,328150,400,505.25462283898,
Cat 3/4 Men 35+,22,3124,Damien,Clark,Clark Custom Cycles,56:07:00,237459,400,513.29286237515,
Cat 3/4 Men 35+,23,28355,Robert,Howard,,58:41:00,,400,521.33110191132,
Cat 3/4 Men 35+,24,59326,Aaron,Booher,Winter Phat,39:21:00,,400,529.36934144748,
Cat 3/4 Men 35+,25,59327,Doug,Herbert,Winter Phat,39:42:00,,400,537.40758098365,
Cat 3/4 Men 35+,26,59328,Hagen,Mark,,46:47:00,,400,545.44582051981,
Cat 3/4 Men 35+,27,57532,Daniel,Bare,Gung Ho / Spring House,,,638.81696683514,553.48406005598,
Cat 3/4 Men 35+,28,45645,Chris,Boris,Team Boris,,,720.07194115278,561.52229959215,
Cat 3/4 Men 35+,29,44138,Thomas,Crenshaw,The Bike Lane,,311150,615.1313143612,569.56053912831,
Cat 3/4 Men 35+,30,2941,Cary,Hunter,Potomac Velo Club,,176403,534.1776578709,577.59877866448,
Cat 3/4 Men 35+,31,36202,Marc,Klein,HPC/List,,201836,481.3686965478,585.63701820064,
Cat 3/4 Men 35+,32,7215,Steve,Leitner,,,,400,593.67525773681,
Cat 3/4 Men 35+,33,49566,Mark,Lewis,Potomac Velo Club,,21095,575.49330921863,601.71349727297,
Cat 3/4 Men 35+,34,29716,George,Lowe,NCVC,,290875,505.25462283898,609.75173680914,
Cat 3/4 Men 35+,36,59329,Barry,Nobles,TeamHalfwayThere.com/Spokes/Etc.,,,400,625.82821588147,
Cat 3/4 Men 35+,38,26286,Mark,Thompson,,,189745,348.45000477434,641.9046949538,
Cat 3/4 Men 35+,39,15270,Jason,Trust,NCVC/UnitedHealthcare,,256687,621.18904034867,649.94293448997,
Cat 3/4 Men 35+,40,19968,Mark,Wilcox,,,,400,657.98117402614,
Cat 3/4 Men 35+,41,59330,Randolph,Williams,,,,400,666.0194135623,
Cat 4 Men,1,36219,Robert,George,GS Gamjams,41:33:00,197917,488.83585965652,459,
Cat 4 Men,2,59317,Dan,Oconnell,Team FeXY,43:15:00,,540,467.1,
Cat 4 Men,3,59318,Bradley,Wedemeyer,FeXY,45:55:00,,540,475.2,
Cat 4 Men,4,59319,Alexander,Castro,Spokes Etc.,56:57:00,308958,540,483.3,
Cat 4 Men,5,12337,Adam,Austin,Dominion Cycling,43:07:00,266772,637.5724529873,491.4,
Cat 4 Men,6,52029,Knight,Elsberry,,45:48:00,341640,673.49428086104,499.5,
Cat 4 Men,7,6375,Michael,Yriart,Trail's End Cycling,45:48:00,,540,507.6,
Cat 4 Men,8,41168,Sebastian,Sturges,NCVC/UnitedHealthcare,46:11:00,301347,484.02539481623,515.7,
Cat 4 Men,9,930,Christopher,Jones,NCVC/Spokes Etc.,47:57:00,-2,169.22219343752,523.8,
Cat 4 Men,10,59320,Charles,Cerrone,,44:49:00,,540,531.9,
Cat 4 Men,11,59321,Jeff,Jacobs,,53:03:00,,540,540,
Cat 4 Men,12,44130,Benjamin,Blanton,The Bike Lane,,324978,514.39821865677,548.1,
Cat 4 Men,13,38558,Fernando,Castillo,Deep Dish Unlimited,,,682.48332586878,556.2,
Cat 4 Men,14,59322,Scott,Jordan,,,456880,540,564.3,
Cat 4 Men,15,36175,Stephen,Lindsey,NCVC/UnitedHealthcare,,287727,621.19812899471,572.4,
Cat 4 Men,16,59315,Matt,Moore,TEAM AMERICA,,,368.67962340894,580.5,
Cat 4 Men,17,59323,John,Schaller,FeXY,,,540,588.6,
Cat 4 Men,18,44097,Jeffery,Shively,HPC/List,,274387,557.87085183192,596.7,
Cat 4 Men,19,46690,Thomas,Steshko,Deep Dish Unlimited,,328224,586.50899819644,604.8,
Cat 4 Men,20,25087,Mark,Whittington,,,153441,616.83977177943,612.9,
Cat 4 Men,21,41178,Richard,Winkler,,,324866,679.88392683472,621,
Cat Women,1,3073,Ilana,Knopf,DCMTB,35:29:00,83056,497.71307784291,493.06512030952,
Cat Women,2,14040,Alexandra,Gilman,Deep Dish Unlimited,36:10:00,299158,592.52020600902,507.5062019339,
Cat Women,3,44152,Sarah,Crosskey,,36:30:00,329102,531.31143916941,521.94728355828,
Cat Women,4,40114,Alexis,Zink,,38:35:00,336976,616.39819120812,536.38836518266,
Cat Women,5,7818,Bridget,Zolman,,44:49:00, 270554,729.43749013602,550.82944680704,
Cat Women,6,77359,Linda,Carlisle,,48:19:00,329090,626.44030058088,565.27052843142,
Cat Women,7,36195,Jennifer,Linko,Missing Link-o,53:37:00,359779,754.19403425904,579.7116100558,
Cat Women,8,5200,Denise,Clearwater,,33:29:00, 282839,737.71867833795,594.15269168018,
Cat Women,9,3804,Jennifer,Maxwell,Van Dessel Factory Team p/b Sterke Meid,en,61179,376.0202183702,608.59377330456,
Cat Women,10,59334,Stephanie,Grace,Kenny,,,500,623.03485492893,
Cat Women,11,36189,Laura,Harrington,Bike Lane Team,,311242,536.0439375115,637.47593655331,
Cat Women,12,29705,Rebecca,Lowe,NCVC,,295789,507.62079831682,651.91701817769,
Cat Women,13,31650,Arden,Sperty,Spokes/Halfwaythere,,355926,579.7116100558,666.35809980207,
Junior Men,1,59335,Sam,Busa,PedalShop,1:07:37,,,,
Single Speed  Fixies,1,7285,Erik,Arnold,Plum Grove Cyclery,32:13:00,94180,,,
Single Speed  Fixies,2,36170,Uwe,Steckhan,TOMS Shoes p/b KindHuman Sports,32:32:00,304813,,,
Single Speed  Fixies,3,24849,David,Lee,The Bike Lane,37:00:00,276003,,,
Single Speed  Fixies,4,59333,Thomas,Howe,,44:06:00,493924,,,
Single Speed  Fixies,DNF,59319,Alexander,Castro,Spokes Etc.,,308958,,,
