Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Derby City Cup,2010-10-23,Men Master 55+  55-99 ,6,14,421.7162527073,
USGP Derby City Cup,2010-10-24,Men Master 55+  55-99 ,5,14,457.72909498985,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 55+  55-99 ,3,7,,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 55+  55-99 ,2,13,390.78342976212,
Charlotte Cyclocross,2010-11-14,Men Masters 55+  55-99 ,7,10,495.43203751741,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 55+  55-99 ,5,13,440.46196835756,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 55+  55-99 ,4,11,429.91424994345,
Crossroads Grand Prix,2010-12-5,Men Masters 55+  55-99 ,7,7,532.28066065678,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 55+   ,3,9,441.0728127531,
NCCX #10,2011-01-8,Men Masters 55+  55-99 ,2,10,390.29561301536,
Wilkesboro Cyclocross,2011-01-16,Men Masters 55+  55-99 ,2,7,414.09130094122,
NCCX #13,2011-01-22,Men Masters 55+  55-99 ,3,8,428.35178712007,
NCCX #14,2011-01-23,Men Masters 55+  55-99 ,3,8,422.79499910073,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 45+,11,19,441.77718897412,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 45+,4,16,358.829861388,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,8,21,404.71076877816,
SCC Cyclocross,2011-10-22,Men Masters 55+ (CX123)  55-99,4,9,427.94841542759,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 55+ (CX123)  55-99,4,10,408.96906948708,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 55+ (CX123)  55-99,7,7,490.18042250425,
Salisbury Cyclocross Race,2011-11-6,Men Masters 55+ (CX123)  55-99,2,7,395.2237560125,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 55+ (CX123)  54-99,8,13,437.80456937721,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 55+ (CX123)  54-99,7,14,408.53225978337,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men 40+  40+,13,16,474.36412281492,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+,11,19,476.80668635916,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,26,53,444.55205138164,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,18,27,429.31846430802,
WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,18,24,458.80962789278,
