Race Name,Race Date,Category Name,Place,Total Racers,Points
SSCXWC,2008-11-9,SINGLE SPEED MEN,104,139,472.56436287203,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,5,104,288.19972631658,
Rad Racing GP,2009-09-20,SINGLE SPEED MEN,2,33,319.72962778125,
Cross Crusade #1,2009-10-4,Singlespeed,6,127,268.29073073288,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,2,57,255.57336300508,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,3,76,254.79935167092,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,1,105,262.33899424539,
Starcrossed,2010-09-19,Single Speed,1,81,240.73648508314,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,1,132,237.54450392085,
Raceway Cross,2010-10-31,SINGLE SPEED MEN,1,53,245.28428010872,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,2,51,229.64404871255,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,1,60,224.44996015137,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,2,88,199.46653355973,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,4,97,200.93258669304,
Raleigh Midsummer Nights CX,2011-07-21,ELITE MEN,DNF,15,363.88360650606,
Raleigh Midsummer Nights CX,2011-07-21,SINGLESPEED MEN,1,30,227.20544441102,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,2,73,207.72498230725,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,1,77,214.14860502626,
Cross Crusade #1,2011-10-2,Singlespeed,1,122,204.11467633158,
Cross Crusade #1,2011-10-2,Category A,DNF,81,419.83085863468,
Inland NW CX #3: Schmuck Park,2011-10-9,Cat 1/2 Men,DNF,7,298.42467418453,
Inland NW CX #4: Riverside State Park,2011-10-16,Cat 1/2 Men,1,5,,
Rolling Thunder - Day 1,2011-10-22,Cat 1/2 Men,2,24,195.82587342743,
USGP of Cyclocross,2011-12-10,Singlespeed,DNF,28,501.18045506717,
USGP of Cyclocross,2011-12-10,Men Master  35+,2,65,185.02234525535,
USGP of Cyclocross Round #8,2011-12-11,Singlespeed,1,34,201.17695506653,
Cross Nationals Day 1,2012-01-4,Men Single Speed  ,2,49,182.15751836294,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2  ,1,7,233.95852146921,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2  ,1,7,231.0945998773,
Rolling Thunder,2012-10-20,Men Pro 1/2  ,3,18,203.08229905201,
Rolling Thunder Day 2,2012-10-21,Men Cat 1/2/3  ,1,13,228.63460919953,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2  ,1,6,232.53734863494,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 1/2  ,1,5,,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2  ,1,9,224.74541196325,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,3,77,213.48855171892,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Pro/Cat 1/2  ,1,15,225.25904409334,
USGP #7: Deschutes Brewery Cup,2012-12-8,Singlespeed,1,26,234.68226411754,
USGP #8: Deschutes Brewery Cup,2012-12-9,Singlespeed,1,29,233.81352096372,
StarCrossed CX,2013-09-14,Men UCI Elite,13,34,195.13693826076,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,1,97,235.69522864515,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,3,67,205.54369132991,
Rolling Thunder,2013-10-19,Men Cat 1/2,2,22,197.25099487136,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category A,4,58,199.79045367496,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,3,47,194.11429186977,
Palouse Cross at Sky Ranch,2014-10-18,Men Single Speed Open,1,12,298.89908735516,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 1/2,2,9,230.76387322066,
