Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North Day 2,2014-10-11,Men SM 5,16,35,579.30976988628,
Cross of the North Day 3,2014-10-12,Men SM 5,11,22,540,
Jingle Cross Day 1,2014-11-14,Men Cat 5,18,45,505.28595656207,
Jingle Cross Day 2,2014-11-15,Men Cat 5,17,62,474.42019484825,
Jingle Cross Day 3,2014-11-16,Men Cat 5,14,28,527.91022893591,
Cross of the North Day 2,2015-10-10,Men SM 5,19,26,579.88648125111,
Cross of the North Day 3,2015-10-11,Men SM 5,14,24,549.38876632195,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,25,37,583.11106290327,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,24,45,545.34637569305,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 5,18,30,564.7972200442,
Cross of The North Day 1,2016-10-7,Men SM 5,7,15,527.35676266715,
Cross of the North Day 1,2017-11-11,Men SM 5,24,34,578.27901429339,
Cross of the North Day 2,2017-11-12,Men SM 5,18,22,579.65264733028,
Cross of the North,2018-11-10,Men SM 5,26,48,575.91517369616,
Cross of the North Day 1,2019-11-9,Men SM 5,22,24,641.38899785612,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,DNF,23,621.07205468076,
Cross of the North Day 2,2021-11-7,Men MM 40+ 4,14,14,626.23466057693,
