First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Robitaille,NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 1/2/3,15,18,459.65271721775,
Holden,Brown,NCCX Race #6 Durham,2017-11-5,Juniors 9-12,18,25,765.11947551752,
Barney,Baxter,NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,3,25,309.35492497922,
Craig,Etheridge,DCCX Day 2,2014-10-19,Men Single Speed Open,1,29,278.57806718401,
Jeff,Mccachren,CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,63,65,546.79569146674,
Dave,Pearson,Midsummer Nights Cyclocross,2013-07-25,Men Cat 1/2/3/4/5,6,14,270.20350897758,
Carter,Luck,Midsummer Nights Cyclocross,2013-07-25,Men Pro 1-2,13,19,241.58563397167,
Mark,Landsaat,Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,3,32,350.22732101979,
Andrew,Esherick,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,29,59,540,
Andrew,Esherick,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,30,64,492.24025681608,
Andrew,Esherick,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,39,41,620.47417339929,
Andrew,Esherick,Park Ave Bike's Halloween Cyclocross,2012-10-28,Cat 4-5-Citizen Men,20,29,558.01633042827,
Andrew,Esherick,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,62,72,647.49395756972,
Andrew,Esherick,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,59,96,590.4159644566,
Mark,Landsaat,MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,58,74,449.09348876726,
Andrew,Esherick,The Night Weasels Cometh,2012-10-3,cat 4,53,89,570.24175966241,
Andrew,Esherick,Gateway Cross Cup,2012-09-26,Men Cat 4  ,18,29,551.51464556425,
Perry,Felker,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,57,61,699.47786450786,
David,Hull,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,33,67,397.03931585658,
Gregg,Brekke,Wendy Park Cyclocross,2012-09-16,Men Single Speed  ,8,10,402.20484118404,
David,Hull,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,44,71,431.38022046983,
Tyler,Benedict,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 1/2/3/4/5  ,18,36,327.3371034447,
Russell,Stevenson,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Pro 1-2  ,12,26,241.67115374729,
Jenni,Gaertner,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Women Pro 1-2  ,5,11,368.13146382862,
Russell,Stevenson,USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,61,44,387.85024796334,
Russell,Stevenson,USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,23,55,189.39976390923,
Jeff,Kazan,BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,14,48,470.99357152949,
Perry,Felker,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,40,43,680.6275338656,
Sean,Burkey,Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Singlespeed  ,2,4,,
Perry,Felker,MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 45+,54,65,716.14730422194,
Jonny,Sundt,USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,2,23,231.16507983421,
Jonny,Sundt,USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,2,21,232.7922878284,
Sean,Burkey,Solon CX,2011-11-6,Men Cat 1/2/3/4 Singlespeed Any,2,5,,
Sean,Burkey,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4  ,13,20,508.21953947536,
Sean,Burkey,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4 Master  ,20,26,579.21053286444,
Sean,Burkey,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Single Speed  ,4,4,,
Sean,Burkey,Chagrin River Cyclocross Challenge,2011-10-30,Men Single Speed  ,5,8,381.42991715144,
Russell,Stevenson,Boulder Cup UCI,2011-10-30,Elite Men,16,56,172.6941451985,
Perry,Felker,Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men45+,44,44,723.73654972167,
Sean,Burkey,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 1/2/3/4/5  ,3,5,,
Perry,Felker,Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,48,54,656.83270409366,
Robert,Trombley,Woolley Cross,2011-10-22,Master Men B 40+,7,16,415.43060689921,
David,Schindehette,CCCX 4,2011-10-16,C Men Cat 3/4,28,28,678.95745428585,
Russell,Stevenson,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,56,72,280.48951437427,
Russell,Stevenson,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,24,71,190.06816080702,
Sean,Burkey,Brooklyn Cyclocross,2011-10-2,Men Single Speed  ,6,9,403.29646952906,
Perry,Felker,Marymoor 2011,2011-09-25,Master 4Men45+,46,55,648.60290502309,
Russell,Stevenson,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,50,53,296.96962060409,
Russell,Stevenson,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,22,65,181.78631858225,
Russell,Stevenson,CrossVegas ,2011-09-14,Men 1/2 Elite ,26,99,169.99082484477,
Craig,Etheridge,CrossVegas ,2011-09-14,Wheelers and Dealers ,1,142,282.17104086713,
Jeff,Kazan,CrossVegas ,2011-09-14,Wheelers and Dealers ,80,142,419.06056691855,
Sean,Burkey,CrossVegas ,2011-09-14,Wheelers and Dealers ,107,142,465.84559480955,
Perry,Felker,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,42,51,636.0763964779,
Perry,Felker,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 45+,21,22,624.53485295488,
Sean,Burkey,2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Master 35-44,21,24,540.84136747664,
Graham,Hiemstra,Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN,18,20,469.99493202563,
Paul,Mckenna,Raleigh Midsummer Nights CX,2011-07-21,CAT RALEIGH RETAILERS,1,21,390.93867913994,
Jeff,Kazan,Raleigh Midsummer Nights CX,2011-07-21,CAT RALEIGH RETAILERS,8,21,467.28160374198,
Justin,Dittmer,Raleigh Midsummer Nights CX,2011-07-21,CAT RALEIGH RETAILERS,14,21,532.71839625802,
Tami,Reed,Raleigh Midsummer Nights CX,2011-07-21,CAT RALEIGH RETAILERS,17,21,565.43679251604,
Sean,Burkey,Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,18,25,483.83321149003,
Perry,Felker,Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,21,25,512.14100050257,
Ryan,Hayter,Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,25,25,521.57693017342,
Jeff,Kazan,BASP 5 CCCP,2010-12-5,Master 35+ C,36,59,574.17492791745,
Jeff,Kazan,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,35,50,480.60846557557,
Jeff,Kazan,BASP 1 Merritt College,2010-10-17,Cat C Men 35+,41,56,586.37679450617,
Jose,Oliva,BASP 1 Merritt College,2010-10-17,Cat C Men,51,55,609,
Christian,Folk,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,62,140,392.76322387212,
Aaron,Oakes,Mansfield Hollow Cross,2009-10-17,Mens A (123)          ,9,18,299.95186516526,
Bryan,Myers,North Seatac Park,2009-10-3,Singlespeed Men,1,17,329.26901997117,
Tim,Moyer,Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,45,64,602.61163580214,
Jeff,Kazan,Bay Area Super Prestige #5,2007-12-9,Master 45+ B 34:09,21,28,479.77158497411,
Geoffrey,Huber,Outlaw Cyclocross Series #4,2006-11-11,Sr Men A,2,7,,
