Race Name,Race Date,Category Name,Place,Total Racers,Points
Dam Cross,2018-10-21,Men Cat 4,1,20,436.64277567957,
KWCX,2018-10-27,Elite 4 Men (Men),1,15,436.26866374268,
We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,DNF,49,518.98894844639,
Riverside Rumble ,2019-09-29,Elite 3 Men,5,11,409.78849797106,
Dam Cross,2019-10-20,Elite 3,8,15,428.40087191339,
KWCX,2019-10-26,Master 2 / Elite 3 / Junior Men,5,20,379.48369137456,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 3 Men - 13.16 km - 17.8 km/h,5,23,336.91277569947,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 3 Men,6,19,380.56921933005,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Men - 15 km - 19.3 km/h,5,25,357.01860733843,
KWCX - Ontario Cup #5,2021-10-24,Elite 3 Men - 15 km - 19.2 km/h,5,27,368.85866748219,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Elite Men,9,24,304.94273534708,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Elite 1&2 Men - 20 km - 19.5 km/h,9,14,390.0025516715,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Elite / U23 Men - 26.1 km - 24.4 km/h,11,21,348.47839378714,
We Need More Cowbell - OCup 1,2023-10-1,Elite 1,5,5,,
OCup #2 Woodstock,2023-10-15,Elite 1,3,6,335.45354786113,
Baseball Cross - OCup #4,2023-11-5,Elite 1,7,9,323.57361968249,
Ontario Provincial Championships - Cyclocross,2023-11-12,Elite Men (23+ yrs),4,10,275.97204106912,
