Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat1/2/3/4,1,72717,Eric,Stubbs,352 Racing p/b Bikes and More,,255870,253.43378357564,254.26252786992,
Cat1/2/3/4,2,60004,William,Sheftall,Raising Cane's Racing,,311099,330.54021674121,264.12454171175,
Cat1/2/3/4,3,25260,Jack,Rich,Infinity,,79839,288.16200516808,273.98655555358,
Cat1/2/3/4,4,72820,Eric,Smith,,,40685,421.40668354607,283.84856939542,
Cat1/2/3/4,5,67079,Chris,Slack,Infinity,,270967,278.69493527865,293.71058323725,
Cat1/2/3/4,6,88204,Regan,Woodall,Top Gear Bicycles,,,350,303.57259707908,
Cat1/2/3/4,7,74492,Martin,Cox,Super Cool Bike Shop,,185995,258.25172087376,313.43461092092,
Cat1/2/3/4,8,42989,Jason,Guillen,GearLink Racing INC.,,280227,316.44397919162,323.29662476275,
Cat1/2/3/4,9,15955,Tim,Hayes,352 Racing p/b Bikes and More,,208801,366.45518579064,333.15863860459,
Cat1/2/3/4,10,67044,Graham,Partain,352 Racing p/b Bikes and More,,250066,343.02065244642,343.02065244642,
Cat1/2/3/4,11,74417,Zach,Fout,GearLink Racing INC.,,330894,447.82978986123,352.88266628825,
Cat1/2/3/4,12,72718,David,Monismith,352 Racing p/b Bikes and More,,257920,283.4343522656,362.74468013009,
Cat1/2/3/4,13,47547,Tim,Shank,,,93408,289.25584414175,372.60669397192,
Cat1/2/3/4,14,25151,Brady,Irwin,Science of Speed,,198197,350,382.46870781375,
Cat1/2/3/4,15,7721,Keith,Richards,352 Racing p/b Bikes and More,,222964,307.36024417477,392.33072165559,
Cat1/2/3/4,16,42981,Franz,Biron keefer,Infinity,,18684,421.02879123154,402.19273549742,
Cat1/2/3/4,17,88201,Ross,William,,,,350,412.05474933926,
Cat1/2/3/4,18,179601,James,Thompson,Gulf Coast Velo,,457556,574.3471279074,421.91676318109,
Cat1/2/3/4,19,88205,Mark,Mcnees,Redeye,,,350,431.77877702292,
Cat1/2/3/4,DNF,72733,Aaron,Guyer,Gulf Coast Velo,,,402.73476829046,441.64079086476,
Cat1/2/3/4,DNF,88206,Darien,Angelier,Guardian Automotive.net,,168415,350,441.64079086476,
Cat1/2/3/4,DNF,12293,Jimbo,Smart,Gulcoast Velo,,,417.98739655804,441.64079086476,
Cat3,1,67011,Graham,Gillis,Gulcoast Velo,,195567,337.71148148148,332.64924971022,
Cat3,2,7673,Jon,Mason,Bycycle Blue Book/HRS/Rocklobster,,282633,400,343.87437475852,
Cat3,3,88198,Sean,Crichton,,,,400,355.09949980681,
Cat3,4,74404,Chase,Tennyson,352 Racing p/b Bikes and More,,362335,433.88935013464,366.32462485511,
Cat3,5,2665,Ryan,Fisher,352 Racing p/b Bikes and More,,179120,374.05617544783,377.54974990341,
Cat3,6,54326,Ken,Jones,VeloBrew,,159625,391.07144891914,388.7748749517,
Cat3,7,72730,Taylor,Norton,Orange Sate,,268696,387.31515078606,400,
Cat3,8,88199,Radulian,Pop,Gear Link,,,400,411.2251250483,
Cat3,9,88200,Zachary,Ball,Bike Chain,,,400,422.45025009659,
Cat3,10,67082,Drew,Smith,Velobrew,,309110,415.38305946882,433.67537514489,
Cat3,11,82870,Quang,Nguyen,Supper Cool Bike Shop,,,477.57492542624,444.90050019319,
Cat3,12,72733,Aaron,Guyer,Gulf Coast Velo,,,402.73476829046,456.12562524148,
Cat3,13,74524,Jack,Tomassetti,Sunshine Cycle,,228834,366.35240608928,467.35075028978,
Cat4,1,82880,Jody,Alexander,Top Gear Bicycles,,,540,454.50950373804,
Cat4,1,93469,Ben,Wilson,Super Cool Bike Shop,,,473.86266245074,440.26108769438,
Cat4,2,67045,Jeff,Zipperer,Infinity,,79035,415.32399751599,468.7579197817,
Cat4,3,88207,Jean-charles,Lebeau,FSU,,,540,483.00633582536,
Cat4,4,88208,Travis,Counsell,GBS,,,540,497.25475186902,
Cat4,5,72783,David,Norman,Higher Ground,,367069,540,511.50316791268,
Cat4,6,75100,Michael,King,Infinity,,365939,514.78971107262,525.75158395634,
Cat4,7,88203,Micheal,Cowart,,,,540,540,
Cat4,8,74412,Michael,Toth,,,349112,511.0494885751,554.24841604366,
Cat4,9,82874,Walter,Redel,Nerve,,391285,558.70208954781,568.49683208732,
Cat4,10,72756,Paul,Lawrence,,,325098,540,582.74524813098,
Cat4,11,12821,Chris,Stevens,,,149033,457.72055283937,596.99366417464,
Cat4,12,88209,Tom,Hellman,Bicycle Belts,,,540,611.2420802183,
Cat4,13,88210,Jonathan,Lord,,,,540,625.49049626196,
Cat4,14,88211,Scotty,Lusk,,,,540,639.73891230562,
Cat4,DNF,88212,Boris,Zhadanovskiy,FSU,,,540,653.98732834929,
Cat4,DNF,22140,Chris,Hill,,,186263,384.57640709087,653.98732834929,
Cat4,DNF,88213,John,Lakey,GBS,,,540,653.98732834929,
Collegiate,1,74496,Greg,Buker,FSU,,,324.55833333333,352,
Collegiate,1,88219,Stephen,Verble,FSU,,,400,340,
Collegiate,1,88223,Wren,Humphrey,FSU,,,400,364,
Collegiate,2,88207,Jean-charles,Lebeau,FSU,,,400,376,
Collegiate,2,88220,Thomas,Sewell,FSU,,,400,388,
Collegiate,3,88212,Boris,Zhadanovskiy,FSU,,,400,400,
Collegiate,3,88217,Kevin,Neidorf,FSU,,330830,400,412,
Collegiate,4,88221,Daniel,Vail,FSU,,,400,424,
Collegiate,5,74528,Robert,Allen,FSU,,457297,451.66666666667,436,
Collegiate,6,23544,Charles,Young,FSU,,305832,641.3167890031,448,
Collegiate,7,88222,Stephen,Sheridan,FSU,,,400,460,
Junior,1,74521,Jackson,Mehr,Outspoken Bikes,,365097,,,
Junior,1,72759,Blake,Norman,Higher Ground,,367470,,,
Junior,2,88218,Eric,Mcnees,Redeye,,396553,,,
Masters 45+,1,72726,Tom,Gillis,Gulf cost velo,,77327,365.48788275009,391.72315503561,
Masters 45+,2,67045,Jeff,Zipperer,Infinity,,79035,415.32399751599,408.38982170228,
Masters 45+,3,54325,Michael,Graham,West Coast Cycling,,162619,524.93196985264,425.05648836895,
Masters 45+,4,88201,Ross,William,,,,400,441.72315503561,
Masters 45+,5,88202,Jim,Singleton,Bikechain,,,400,458.38982170228,
Masters 45+,6,88203,Micheal,Cowart,,,,400,475.05648836895,
Masters 45+,7,74412,Michael,Toth,,,349112,511.0494885751,491.72315503561,
Masters 55+,1,27483,Dan,Sullivan,,,259791,,,
Masters 55+,2,72728,Paul,Schwartz,Orlando Road Club,,246620,,,
Singlespeed,1,88204,Regan,Woodall,Top Gear Bicycles,,,400,293.02694247317,
Singlespeed,2,74492,Martin,Cox,Super Cool Bike Shop,,185995,258.25172087376,310.85578539431,
Singlespeed,3,7721,Keith,Richards,352 Racing p/b Bikes and More,,222964,307.36024417477,328.68462831545,
Singlespeed,4,67057,Christian,Ahrens,352 Racing p/b Bikes and More,,326524,352.796318518,346.51347123659,
Singlespeed,5,2665,Ryan,Fisher,352 Racing p/b Bikes and More,,179120,374.05617544783,364.34231415772,
Singlespeed,6,88213,John,Lakey,GBS,,,400,382.17115707886,
Singlespeed,7,72730,Taylor,Norton,Orange Sate,,268696,387.31515078606,400,
Singlespeed,8,88214,Kevin,Conrecode,,,472385,400,417.82884292114,
Singlespeed,9,88215,Nelson,Ball,,,,400,435.65768584228,
Singlespeed,10,67082,Drew,Smith,Velobrew,,309110,415.38305946882,453.48652876341,
Singlespeed,11,88216,Brecht,Heuchan,,,,400,471.31537168455,
Singlespeed,12,88217,Kevin,Neidorf,FSU,,330830,400,489.14421460569,
Singlespeed,13,25260,Jack,Rich,Infinity,,79839,288.16200516808,506.97305752683,
