Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,7,39,500.47894268937,
Hopkins Cross,2013-10-6,Women Cat 4 Open,2,46,507.98049019035,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,2,39,484.23844549535,
Psycho Cross After Dark ,2013-10-19,Women Cat 4 Open,1,28,451.32091784238,
Carpenter Park Cyclocross,2013-10-20,Women Cat 4 Open,1,32,451.32091784238,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Women Cat 1/2/3,4,5,,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,18,38,484.33803349163,
Indian Lakes Resort CX Race Day 2,2013-11-17,Women Cat 1/2/3 Open,14,26,504.25226177173,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,18,33,496.06950798745,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,19,47,484.52771165925,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Cat 3/4 Open,1,23,397.42274271811,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Pro/Cat 1/2/3 Open,6,21,411.23534524098,
Battle on the Banks #2,2014-09-6,Women Cat 3/4,1,4,,
Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,8,30,437.45897962863,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,11,42,433.09596799591,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,60,108,558.62087698783,
Campton Cross,2014-11-2,Women Cat 1/2/3,10,37,412.16335653824,
Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,12,38,430.67688344112,
Jingle Cross Day 2,2014-11-15,Women Cat 3,37,40,602.5102984122,
Jingle Cross Day 3,2014-11-16,Women Cat 3,6,30,428.26523728725,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,16,27,490.95259953519,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,13,37,434.67978799621,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women  Cat 3/4,3,18,459.04092708997,
