Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4/5,1,137885,Judah,Gustafson,Speed Merchants,45:05,412612,339.17751161821,317.70562054101,
Men Cat 3/4/5,2,115107,Jeffrey,Simpson,,45:28,265807,415.50995000919,330.56293772726,
Men Cat 3/4/5,3,153019,Frederick,Junge,Base Media Racing Team,45:55,521501,342.79004914623,343.42025491351,
Men Cat 3/4/5,4,158196,Justin,Mcnally,Ann Arbor Velo Club Inc.,45:57,473629,402.7105874089,356.27757209976,
Men Cat 3/4/5,5,89219,Kent,Mcneil,McLain Race Team,47:07,391111,375.81331829551,369.134889286,
Men Cat 3/4/5,6,107916,William,Kannenberg,Trek Store Battle Creek/Skittles,47:58,299972,411.30387422193,381.99220647225,
Men Cat 3/4/5,7,144342,Nathan,Sharnas,Cadieux Bicycle Club,48:04,428326,393.1870281068,394.8495236585,
Men Cat 3/4/5,8,63881,Alex,Yingling,,49:02,392477,398.37303731695,407.70684084475,
Men Cat 3/4/5,9,167641,Brad,Rivard,,49:05,545421,450,420.564158031,
Men Cat 3/4/5,10,70428,Ryan,Mathews,,49:20,22900,465.58703310332,433.42147521724,
Men Cat 3/4/5,11,144356,Michael,Migler,Cadieux Bicycle Club,50:52,516313,471.71390410622,446.27879240349,
Men Cat 3/4/5,12,6439,Greg,Johnson,Lucky 13 Racing,53:25,211378,495.9481183926,459.13610958974,
Men Cat 3/4/5,13,144354,Robert,Melton,,53:40,517332,438.40380684639,471.99342677599,
Men Cat 3/4/5,14,82358,Jeremy,Meyersieck,Cadieux Bicycle Club,42:56,389563,425.6183660528,484.85074396224,
Men Cat 3/4/5,15,63853,Alexander,Gaulin,Lucky 13 Racing,44:01,311408,440.21484502523,497.70806114848,
Men Cat 3/4/5,16,158530,Scott,Liechty,Joy Machines Racing,48:44,541313,527.10369438881,510.56537833473,
Men Cat 3/4/5,DNF,70462,Shaun,Welch,,,346096,432.52059723814,536.28001270723,
Men Cat 4/5,1,158196,Justin,Mcnally,Ann Arbor Velo Club Inc.,30:13,473629,402.7105874089,380.18369676485,
Men Cat 4/5,2,121839,Hayden,Fox,,30:49,411953,467.40032059611,395.21732865322,
Men Cat 4/5,3,144355,Christopher,Sumner,Ann Arbor Velo Club Inc.,31:12,517603,402.23343643957,410.25096054159,
Men Cat 4/5,4,112415,Zach,Chan,,31:29,423006,525.94870291472,425.28459242996,
Men Cat 4/5,5,144356,Michael,Migler,Cadieux Bicycle Club,31:30,516313,471.71390410622,440.31822431834,
Men Cat 4/5,6,144354,Robert,Melton,,31:43,517332,438.40380684639,455.35185620671,
Men Cat 4/5,7,125520,Nathan,Koster,Team Velo City,32:36,399233,488.71685583987,470.38548809508,
Men Cat 4/5,8,161986,Brian,Sharda,Freewheel Bike,33:15,404450,377.71623110237,485.41911998345,
Men Cat 4/5,9,166949,Kyle,Cooper,Ann Arbor Velo Club Inc.,34:27,533838,481.56702147255,500.45275187183,
Men Cat 4/5,10,144353,Jason,Shipman,Sweet Bikes,34:59,514669,470.38548809508,515.4863837602,
Men Cat 4/5,11,137880,Patrick,Estefan,Fusion Cycling Team,35:15,412864,456.59634004143,530.52001564857,
Men Cat 4/5,12,130357,William,Walker,,36:58,425383,535.98263147045,545.55364753694,
Men Cat 4/5,13,106450,Alexander,Hill,Flying Rhino Cycling Club,41:02,372825,633.22147946792,560.58727942531,
Men Cat 4/5,DNF,125514,Jonathon,Vibbart,Team Fraser,,389110,484.12674848861,590.65454320206,
Men Cat 4/5,DNF,115085,Marc,Langlois,,,454409,549.67308085398,590.65454320206,
Men Cat 5,1,151069,Len,Fritz,Ann Arbor Velo Club Inc.,22:22,428542,470.91081252832,443.87445851691,
Men Cat 5,2,166949,Kyle,Cooper,Ann Arbor Velo Club Inc.,23:44,533838,481.56702147255,467.40367282149,
Men Cat 5,3,158530,Scott,Liechty,Joy Machines Racing,24:18,541313,527.10369438881,490.93288712607,
Men Cat 5,4,130357,William,Walker,,25:07,425383,535.98263147045,514.46210143065,
Men Cat 5,5,126696,Greg,Reed,Flying Rhino Cycling Club,29:15,487920,602.31335468929,537.99131573523,
Men Cat 5,6,167642,Larry,Peters,,32:00,,540,561.52053003981,
Men Cat 5,7,125554,Douglas,Knieper,Rapid Wheelmen,33:15,486934,597.04504857693,585.04974434439,
Men Cat 5,8,144363,Scott,Bowersox,,33:25,515503,608.08080341229,608.57895864897,
Men Junior 15-18 Open,1,166961,Ryan,Zamzow-masters,Sweet Bikes,43:33,545327,,,
Men Junior 15-18 Open,2,152996,Charlie,Seymour,Team Athletic Mentors / GREENWA,46:18,521919,,,
Men Junior 15-18 Open,3,49439,Patrick,Reed,Flying Rhino Cycling Club,36:16,390697,,,
Men Junior 15-18 Open,4,106450,Alexander,Hill,Flying Rhino Cycling Club,39:59,372825,,,
Men Junior 9-14 Open,1,137882,Nicholas,Budden,,29:00,484334,,,
Men Masters 35+ Open,1,99155,Kyle,Carver,Ann Arbor Velo Club Inc.,55:41,360520,298.87060598046,297.35248407759,
Men Masters 35+ Open,2,133009,Paul,Nederveld,Fusion Cycling Team,56:08,255567,354.64738204533,313.01730885337,
Men Masters 35+ Open,3,110996,Jeremy,Duffield,Bissell/ABG Cycling Club,57:06,410431,337.65695889949,328.68213362916,
Men Masters 35+ Open,4,85120,Vincent,Cirilo,,58:46,353732,344.34695840495,344.34695840495,
Men Masters 35+ Open,5,16463,Andy,Fedewa,,1:01:15,262182,335.09381196515,360.01178318073,
Men Masters 35+ Open,6,154018,Joseph,Kennedy,Leadout Racing,58:15,361337,530.60638456146,375.67660795652,
Men Masters 35+ Open,7,77429,Douglas,Reed,,58:52,349988,429.63207223125,391.34143273231,
Men Masters 35+ Open,DNF,156719,Jason,Smith,,,291877,374.93551187303,422.67108228388,
Men Masters 40+ Cat 4/5,1,158203,Matt,Sayre,,30:41,541025,400.7132291323,379.35934879546,
Men Masters 40+ Cat 4/5,2,70550,William,Guilbert,Team Fraser,31:41,51205,448.9449822382,393.58200160618,
Men Masters 40+ Cat 4/5,3,111000,William,Gorton,Revolution Racing,31:58,381685,431.24255260154,407.80465441691,
Men Masters 40+ Cat 4/5,4,70541,Jeffery,Hill,Flying Rhino Cycling Club,33:07,360937,464.6952656598,422.02730722763,
Men Masters 40+ Cat 4/5,5,98018,Scott,Wycoff,Bissell/ABG Cycling Club,33:20,408586,458.72781385011,436.24996003835,
Men Masters 40+ Cat 4/5,6,110997,Brian,Klippel,,33:34,433645,445.26394501172,450.47261284908,
Men Masters 40+ Cat 4/5,7,137875,David,Estefan,Fusion Cycling Team,33:45,59981,462.66746527481,464.6952656598,
Men Masters 40+ Cat 4/5,8,115083,Jacob,Dykema,Team Fraser,34:49,102726,493.43909621481,478.91791847052,
Men Masters 40+ Cat 4/5,9,134340,Anthony,Ferrigan,Capital City Cycling Club,35:45,11522,491.38663106905,493.14057128125,
Men Masters 40+ Cat 4/5,10,164687,Fergus,Peacock,,37:34,540262,517.00170322724,507.36322409197,
Men Masters 40+ Cat 4/5,11,92898,Benjamin,Clark,TEAM CLARK LOGIC,38:22,337322,549.81736978891,521.58587690269,
Men Masters 40+ Cat 4/5,12,126019,Paul,Mcdermitt,,33:20,,540,535.80852971342,
Men Masters 40+ Cat 4/5,13,125554,Douglas,Knieper,Rapid Wheelmen,36:18,486934,597.04504857693,550.03118252414,
Men Masters 40+ Cat 4/5,DNF,88027,Marty,Mrozinski,Speed Merchants,,368910,486.16912225289,578.47648814559,
Men Masters 40+ Cat 4/5,DNF,131901,Ed,Altwies,Maumee Valley Wheelmen,,476738,413.1981815261,578.47648814559,
Men Masters 45+ Open,1,16482,Simon,Bailey,Wheels in Motion,43:05,160410,299.92544874461,298.11387708214,
Men Masters 45+ Open,2,43300,Craig,Gietzen,Speed Merchants,45:20,13211,326.28049782591,321.2449104003,
Men Masters 45+ Open,3,16398,Scott,Goocher,,46:51,252116,367.50697703662,344.37594371846,
Men Masters 45+ Open,4,95625,Bill,Sloney,KLM/Cold Stone,49:02,370827,355.66468011343,367.50697703662,
Men Masters 45+ Open,5,70426,Jarod,Makowski,KLM/Cold Stone,51:06,43115,450.3400342331,390.63801035477,
Men Masters 45+ Open,6,111000,William,Gorton,Revolution Racing,53:06,381685,431.24255260154,413.76904367293,
Men Masters 45+ Open,7,70541,Jeffery,Hill,Flying Rhino Cycling Club,53:18,360937,464.6952656598,436.90007699109,
Men Masters 55+ Open,1,70529,Tim,Faas,Ann Arbor Velo Club Inc.,43:08,208526,,,
Men Masters 55+ Open,2,132990,Leonard,Van drunen,Team Athletic Mentors / GREENWA,43:28,424913,,,
Men Masters 55+ Open,3,70454,Kenneth,O'day,,45:55,51473,,,
Men Masters 55+ Open,4,70510,Craig,North,Ann Arbor Velo Club Inc.,35:50,316250,,,
Men Masters 55+ Open,5,135944,Linc,Wehrly,Ann Arbor Velo Club Inc.,38:53,435154,,,
Men Open,1,17926,Tom,Burke,Team Athletic Mentors / GREENWA,58:29,179205,224.09036920344,224.09036920344,
Men Open,2,16476,Timothy,Saari,KLM COLDSTONE,1:00:39,197477,247.06615926211,249.8254589592,
Men Open,3,43270,Earl,Hillaker,GRAND RAPIDS BICYCLE,1:01:26,290407,292.01460079856,267.56428966109,
Men Open,4,79070,Todd,Greene,KLM/Cold Stone,1:01:47,294910,280.04851614159,285.30312036298,
Men Open,5,133011,Derrick,Ubbink,Leadout Racing,1:02:35,408583,334.34098826085,303.04195106487,
Men Open,6,92889,Daniel,Soltan,3T/Q+M,1:03:24,394625,318.3465328038,320.78078176676,
Men Open,7,153019,Frederick,Junge,Base Media Racing Team,55:19,521501,342.79004914623,338.51961246865,
Men Open,8,83505,Lucas,Van drunen,,56:46,365225,351.51685616591,356.25844317054,
Men Open,9,70476,Brian,Harville,Flying Rhino Cycling Club,57:34,349032,320.78078176676,373.99727387243,
Men Open,10,117469,Spencer,Nemecek,,1:01:06,434712,355.97950472166,391.73610457432,
Men Open,11,125384,Benjamin,Cook,Base Media Racing Team,1:01:10,424618,393.78655323631,409.47493527621,
Men Open,DNF,137885,Judah,Gustafson,Speed Merchants,,412612,339.17751161821,444.95259667999,
Men Open,DNF,106262,Rick,Wetherald,Athletes on Track,,188971,268.1872739184,444.95259667999,
Men Open,DNF,125515,Alex,Renny,,,459412,362.97175061131,444.95259667999,
Men Single Speed Open,1,79070,Todd,Greene,KLM/Cold Stone,39:29,294910,280.04851614159,280.04851614159,
Men Single Speed Open,2,5738,Brian,Hancock,Bike Law Cycling Club,40:00,145099,333.29629228494,316.40248133451,
Men Single Speed Open,3,70043,Joe,Winston,,40:59,,400,328.80152014107,
Men Single Speed Open,4,95619,Andrew,Sics,,41:28,324204,331.55541690747,341.20055894763,
Men Single Speed Open,5,16451,John,Osgood,KLM/Cold Stone,44:11,254343,349.10482561032,353.59959775419,
Men Single Speed Open,6,110997,Brian,Klippel,,44:20,433645,445.26394501172,365.99863656074,
Men Single Speed Open,DNF,17535,Brian,Wachlarz,TEAM O2,,259572,340.65896961695,390.79671417386,
Men Single Speed Open,DNF,95649,Mike,Ring,,,199939,376.9900027556,390.79671417386,
Women Cat 3/4/5,1,115078,Heidi,Snyder,,46:43,448893,500.67592163053,500.67592163053,
Women Cat 3/4/5,2,167640,Jackie,Kochan,,48:09,,600,526.35713143446,
Women Cat 3/4/5,3,148559,Sarah,Williams,,40:20,366227,574.16615082817,550.26164113132,
Women Cat 3/4/5,4,126008,Middy,Matthews,,42:07,396991,534.90416817364,574.16615082817,
Women Cat 3/4/5,5,167638,Emily,Hammes,,43:15,,600,598.07066052503,
Women Cat 3/4/5,6,158212,Gabrielle,Zacks,Ann Arbor Velo Club Inc.,43:21,524796,538.76790499881,621.97517022188,
Women Cat 3/4/5,7,148545,Lydia,Sweetman,,17:20,519133,605.09842117428,645.87967991873,
Women Cat 4/5,1,158212,Gabrielle,Zacks,Ann Arbor Velo Club Inc.,28:29,524796,,,
Women Cat 4/5,2,167638,Emily,Hammes,,30:00,,,,
Women Junior 9-14 Open,1,158216,Kara,Bartels,Team Velo City,33:52,539599,,,
Women Junior 9-14 Open,2,95634,Makenna,Osgood,,30:01,545326,,,
Women Open,1,126007,Melissa,Seymour,Cadieux Bicycle Club,41:10,486797,386.30202652442,373.11602603936,
Women Open,2,70692,Amanda,Schaap,Speed Merchants,42:43,342042,407.16684257193,400.86174511964,
Women Open,3,115986,Valerie,Hyrman,Hagerty Cycling Team,43:13,434202,450.25121770151,428.60746419992,
Women Open,4,167639,Emma,Schwab,Hagerty Cycling Team,45:47,372067,500,456.35318328021,
Women Open,5,70450,Adrienne,O'day,,47:33,254330,501.42402794512,484.09890236049,
Women Open,6,137844,Victoria,Cane,Kalamazoo Bicycle Club,48:04,493753,462.45514885891,511.84462144077,
Women Single Speed Open,1,15998,Kelly,Paterson,Wolverine Sports Club,36:22,241369,,,
Women Single Speed Open,2,115078,Heidi,Snyder,,39:15,448893,,,
Women Single Speed Open,3,70450,Adrienne,O'day,,33:57,254330,,,
