Race Name,Race Date,Category Name,Place,Total Racers,Points
LARPD Cyclocross #1,2009-09-5,Masters Men 45+ B,9,24,421.79777681396,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,12,52,398.6983387097,
CCCX 2,2010-09-26,Master Men B 45+,2,20,359.83951474043,
BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,1,37,318.22924237051,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,1,50,327.19870673452,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,52,58,570.54375765797,
BASP 5 CCCP,2010-12-5,Master 45+ B,4,34,331.75608043864,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,22,37,380.87088948754,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,22,34,384.13362282356,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,31,41,453.20897624906,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,19,45,444.87897448781,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,4,39,341.83420624954,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,4,29,376.78718728253,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B45+,6,22,396.64601637476,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,1,23,333.84805288839,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ B MEN 700-799,3,10,405.73074373394,
Superpro CX - Oakland,2015-10-10,55+ Open Master Men,6,15,442.77872732868,
Surf City #1 Harbor High,2015-10-25,Men 55,7,11,422.26486149962,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 55,9,16,453.88065597974,
Surf City #3 Aptos High,2015-11-15,Men 55,2,7,367.49788289451,
BASP #5 Candlestick Repechage,2015-11-22,M Men 55+,2,9,391.87576824553,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 55,8,22,369.45477494571,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 55+,4,18,376.77443782514,
SuperPro CX - San Jose,2015-12-12,55+ Open Master Men,3,18,356.91290595211,
BASP #1 - Candlestick,2016-09-24,Men - 55+ (Masters),6,13,412.22542290896,
