Race Name,Race Date,Category Name,Place,Total Racers,Points
PCX Training Series,2016-08-31,Cat 3/4/5,4,16,,
BCA Cyclocross,2016-09-4,Men 4/5,10,42,439.06058284726,
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,2,32,362.73413078614,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,13,49,455.88193485333,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,5,36,393.95412739584,
Uncle Sam GP,2016-10-9,Cat 4/5 Men,6,32,417.71526141194,
Dave Panella Memorial Cyclocross Race,2016-10-15,Men Cat 4/5,3,23,376.50247868653,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,3,30,386.48551077435,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,1,34,380.31701597123,
Saratoga Spa Cyclocross,2016-11-13,Masters 35+,4,11,382.60893241053,
Saratoga Spa Cyclocross,2016-11-13,Single Speed,8,19,373.92914332949,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,80,85,489.38656593966,
Solstice Cross -- part of the PACX Series ,2016-12-10,Cat 3/4 Men (B Men),18,24,448.812672812,
Solstice Cross -- part of the PACX Series ,2016-12-10,Single Speed (Cat 1/2/3/4/5),3,9,374.39057547215,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,35,95,366.98538320892,
BCA Cyclocross,2017-09-3,Men Master 35+,3,8,368.87607096146,
Kirkland Cyclocross Race,2017-09-10,Men Senior Cat 3-4,7,21,367.70129871792,
Kirkland Cyclocross Race,2017-09-10,Men Senior Single Speed,2,6,347.66333594144,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,17,22,382.86869255085,
HippoCross,2017-09-30,Open Singlespee,3,13,361.29253714097,
HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,10,29,378.41411534184,
Uncle Sam GP Day 1,2017-10-7,Cat 3/4 Men,16,29,414.45384764987,
Uncle Sam GP Day 1,2017-10-7,Single Speed,2,7,350.8365199229,
Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,16,26,433.37387379019,
Uncle Sam GP Day 2,2017-10-8,Single Speed,3,11,344.30286178515,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,81,107,436.22242560784,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,76,102,434.0480476578,
Saratoga Spa Cyclocross,2017-10-28,Single Speed,5,16,348.91484486254,
Saratoga Spa Cyclocross,2017-10-28,35+ Men,3,9,362.4198100526,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,35+ Men (1/2/3/4),5,8,377.19451622605,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Single Speed/Fat Bike,4,6,380.03210738627,
Cider Cross,2017-11-5,Men Masters 35-44,3,12,343.84338293682,
Cider Cross,2017-11-5,Men Single Speed,14,15,418.86896310802,
2017 Bethlehem Cup,2017-11-19,Masters Men 35+,1,4,,
2017 Bethlehem Cup,2017-11-19,Singlespeed (& fatbikes),5,12,410.21924899944,
Westwood Velo Cross Race,2017-11-26,Men Open Cat3,DNF,10,477.44546714263,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 35+ (Cat 1/2/3/4),DNF,12,452.49379093598,
