Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 123,1,806,Justin,Lindine,REDLINE,38:23:00,205717,183.44784744689,174.17386764249,
Cat 123,2,710,Todd,Bowden,EXPOWHEELMEN,38:45:00,144319,188.28257347225,183.65319747376,
Cat 123,3,807,Alec,Donahue,JAM FUND/NCC,39:50:00,129914,194.0810058184,193.13252730503,
Cat 123,4,5794,Tim,Ratta,,42:40:00,163893,232.36771827108,202.6118571363,
Cat 123,5,296,Kevin,Sweeney,B2C2 p/b Boloco,42:56:00,245271,240.43511784154,212.09118696757,
Cat 123,6,33782,Donny,Green,CYCLESMART,,301880,250.95526141609,221.57051679884,
Cat 123,7,852,Hunter,Pronovost,CHESHIRE CYCLE RACING - CYCLISTSARENOTROCKSTARS.CO,43:14:00,99523,281.89605229675,231.04984663012,
Cat 123,8,45878,Michael,Bartlett,COMPETITIVE EDGE/POWERBAR,,225390,299.58406266594,240.52917646139,
Cat 123,9,53700,David,Romilly,,,359915,274.29562568193,250.00850629266,
Cat 123,10,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works,,365592,376.34759052354,259.48783612393,
Cat 123,11,55140,Daniel,Bensen,STONYBROOKVALLEYFARM.COM,,258866,400.76829824427,268.9671659552,
Cat 123,12,76936,Jeremy,Brazgal,COMPETITIVE EDGE/POWERBAR,,,220,278.44649578647,
Cat 123,13,8047,Ian,Schon,B2C2,,290782,297.70086893097,287.92582561774,
Cat 123,14,76937,Tyler,Joanson,RARE VOS,,,220,297.40515544901,
Cat 123,15,1149,Nicolas,Catlin,BAYHILL CAPITAL P/B CORNER CYCLE,,254653,249.06175116922,306.88448528028,
Cat 123,16,4316,Gregory,Pizarek,CRCA/SCOTTO'S WOOD FIRED PIZZA,,225494,453.61143256903,316.36381511156,
Cat 123,DNF,43083,Jonathan,Barry,BICYCLE BILL'S,,327438,373.75949509343,325.84314494283,
Cat 123,DNF,31439,Matthew,Casserly,B2C2 P/B BOLOCO,,292899,220,325.84314494283,
Cat 123,DNF,4783,Mukunda,Feldman,J.A.M FUND / NCC,,145271,285.15585794255,325.84314494283,
Cat 123,DNF,76938,Dominic,Gillen,,,,220,325.84314494283,
Cat 3/4,1,31507,Benjamin,Padilla,,41:06:00,341394,400,309.03806151439,
Cat 3/4,2,421,Robert,Carmen,TEAM EDGE,41:43:00,111810,357.47310751405,314.38876377825,
Cat 3/4,3,61097,Sean,Rudzinsky,CEC RACING/ FELT BICYCLES,,364909,443.62763597327,319.73946604211,
Cat 3/4,4,5415,Laurence,Merling,CHESHIRE CYCLE RACING,42:07:00,24085,333.24946253676,325.09016830597,
Cat 3/4,5,39911,Dan,Baker,CAPE COD RACING/C4,42:20:00,259745,332.82305818409,330.44087056983,
Cat 3/4,6,31506,Benjamin,Sawyer,ECV,42:28:00,325850,390.44988217293,335.79157283369,
Cat 3/4,7,857,Brian,Rutter,Cyclonauts,42:40:00,168738,298.14568513926,341.14227509755,
Cat 3/4,8,35970,Mark,Shea,EXPOWHEELMEN,43:24:00,320806,393.75588253237,346.49297736141,
Cat 3/4,9,65765,Patrick d.,Rondeau,Northampton Cycling Club - NCC,,368143,400,351.84367962527,
Cat 3/4,10,62150,Jesse,Quagliaroli,EXPOWHEELMEN,44:26:00,312684,381.03974241493,357.19438188913,
Cat 3/4,11,42506,Jason,Millas,CLR - CLRRACING.COM,,24332,400,362.54508415299,
Cat 3/4,12,27536,Christopher,Raymond,BOSTON BICYCLE SCHOOL,44:44:00,68200,351.10597378564,367.89578641685,
Cat 3/4,13,61216,Sean,Pantellere,STAMPEDE! p/b Budd Bike Works,,365592,376.34759052354,373.2464886807,
Cat 3/4,14,55080,Timothy,Durrin,BERKSHIRE BIKE AND BOARD,,285883,320.71468354355,378.59719094456,
Cat 3/4,15,65766,Josh,Egan,CREATEX-BENIDORM,,310429,411.42067556055,383.94789320842,
Cat 3/4,16,61267,Josh,Flanagan,,,93038,433.60237406907,389.29859547228,
Cat 3/4,17,43083,Jonathan,Barry,BICYCLE BILL'S,45:22:00,327438,373.75949509343,394.64929773614,
Cat 3/4,18,6006,Jason,Moriarty,EXPOWHEELMEN,46:00:00,268020,318.63091218294,400,
Cat 3/4,19,2830,Elias,Bennett,,,244667,400,405.35070226386,
Cat 3/4,20,17691,Benjamin,Kjoller,CAPE COD RACING / C4,,276263,455.53813465551,410.70140452772,
Cat 3/4,21,76929,Ian,Lambe,CYCLOCROSSWORLD,,366489,400,416.05210679158,
Cat 3/4,22,42511,Kyle,Foley,BERLIN BICYCLE/BEST CLEANERS,46:48:00,174494,450.9963376751,421.40280905544,
Cat 3/4,23,31441,Eric,Whewell,COMPREHENSIVE RACING / SALEM CYCLE,,281164,508.97580473209,426.7535113193,
Cat 3/4,24,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,,181426,400,432.10421358315,
Cat 3/4,25,43090,Philip,Stango,STAMPEDE!,,327614,394.28906085518,437.45491584701,
Cat 3/4,26,61149,Brendan,Mulvey,C4/CAPE COD RACING,,360825,481.68432359553,442.80561811087,
Cat 3/4,27,49386,Jesse,Clauson,COMPETITIVE EDGE CYCLING,,361342,648.6011537145,448.15632037473,
Cat 3/4,28,42529,Scott,Decoteau,COMPETITIVE EDGE CYCLING,,289209,479.73432610879,453.50702263859,
Cat 3/4,29,37527,Abel,Tomkinson,Hup United,,280278,384.64315142401,458.85772490245,
Cat 3/4,30,5253,Nicholas,Bartow,TEAM BERKSIRE BIKE & BOARD,,,400,464.20842716631,
Cat 3/4,31,55147,Daniel,Walker,COMPETITIVE EDGE CYCLING,,364878,539.79711629481,469.55912943017,
Cat 3/4,32,997,Jason,White,,,194309,375.85849345596,474.90983169403,
Cat 3/4,33,4691,Timothy,Young,NOREAST CYCLING,,106827,370.21295684412,480.26053395789,
Cat 3/4,34,4388,Matt,Lolli,TWIN 6 METAL / GHOSTSHIPCLOTHING.COM / DEATH TOUCH,,225160,415.69067540992,485.61123622175,
Cat 3/4,35,50625,Chris,Franson,EXPOWHEELMEN,,314516,534.57297480047,490.96193848561,
Cat 4,1,66111,Matthew,Sousa,B2C2/BOLOCO,37:47:00,350320,437.97210062508,386.02733394288,
Cat 4,2,68654,Matthew,Shoemaker,NEW ENGLAND ATHLETIC,39:10:00,164358,480.02591250347,395.65062557145,
Cat 4,3,76929,Ian,Lambe,CYCLOCROSSWORLD.COM,,366489,540,405.27391720002,
Cat 4,4,67468,Benjamin,Pigott,BCA/ TOSK CHIROPRACTIC,39:53:00,,410.47408590332,414.89720882859,
Cat 4,5,72262,Jay,Trojan,SWANSEA VELO - FLANDRIA CAFE,,265393,444.45140078747,424.52050045716,
Cat 4,6,43090,Philip,Stango,STAMPEDE!,40:20:00,327614,394.28906085518,434.14379208573,
Cat 4,7,41514,Brian,Fuller,COMPETITIVE EDGE CYCLING,40:34:00,384533,540,443.7670837143,
Cat 4,8,31441,Eric,Whewell,COMPREHENSIVE RACING / SALEM CYCLE,,281164,508.97580473209,453.39037534287,
Cat 4,9,63420,Weston,Forsblad,Gus's Raleigh New England,41:07:00,358020,490.67460121136,463.01366697144,
Cat 4,10,65859,Seth,Haskell,GUS'S RALEIGH NEW ENGLAND,41:20:00,255830,555.97081793202,472.63695860001,
Cat 4,11,56377,Andrew,Mutter,,,249624,460.14755377865,482.26025022858,
Cat 4,12,76939,Steve,Mcgrary,NORTHEAST,41:32:00,,540,491.88354185715,
Cat 4,13,59350,Patrick,Sullivan,JOE'S GARAGE,41:43:00,63501,459.78366741485,501.50683348572,
Cat 4,14,61149,Brendan,Mulvey,C4/CAPE COD RACING,,360825,481.68432359553,511.13012511429,
Cat 4,15,42555,Joe,Candeias,EXPO WHEELMEN,42:05:00,132305,488.2015492029,520.75341674286,
Cat 4,16,7675,Ryan,Larson,PACIIFIC POWER/BLUE SKY,42:32:00,303375,465.34626317371,530.37670837143,
Cat 4,17,61221,David,Trant,NEW ENGLAND ATHLETIC,,195245,584.32608875543,540,
Cat 4,18,76940,Aaron,Derdowski,Providence Velo Club,43:15:00,223695,540,549.62329162857,
Cat 4,19,48088,Jeffrey,Landry,COMPETITIVE EDGE CYCLING,43:20:00,,540,559.24658325714,
Cat 4,20,73393,Phil,Mazerolle,,,412968,500.97604340601,568.86987488571,
Cat 4,21,31478,Richard,Hislop,,,292932,571.83916727237,578.49316651428,
Cat 4,22,6367,Robert,Hendry,NORTHAMPTON CYCLING CLUB,,288898,528.32609377225,588.11645814285,
Cat 4,23,76941,Scott,Davidson,,,361926,540,597.73974977142,
Cat 4,24,792,John,Torrey,NORM'S SKI AND BIKE,,199705,571.2704425772,607.36304139999,
Cat 4,25,45896,Matt,Lichack,,,81320,547.85821981721,616.98633302856,
Cat 4,26,57670,Stewart,Semeraro,THULE,,387874,586.9746684511,626.60962465713,
Cat 4,27,76942,Nikolaus,Kashey,,,454810,540,636.2329162857,
Cat 4,28,76943,Corbin,Landry,COMPETITIVE EDGE CYCLING,,,540,645.85620791427,
Cat 4,29,76944,Jonathan,Galanis,,,,540,655.47949954284,
Cat 4,30,65771,Thomas,Gemelli,,,374776,657.70219413696,665.10279117141,
Cat 4,31,76945,Greg,Wise,NORTHAMPTON CYCLING CLUB (NCC),,178663,540,674.72608279998,
Cat 4,32,76946,Michael,Dao,NEBC P/B CYCLE LOFT,,,540,684.34937442855,
Cat 4,DNF,27526,Armand,Arekian,HAMMER NUTRITION / RUDY PROJECT,, 86411,488.23716248002,693.97266605712,
Cat 4,DNF,49386,Jesse,Clauson,COMPETITIVE EDGE CYCLING,,361342,648.6011537145,693.97266605712,
Cat 4,DNF,76947,Mitchell,Gudeahn,BICYCLE CONCEPTS,,,540,693.97266605712,
Cat 4,DNF,23953,Chris,Jennings,PEDAL POWER / CROSS RESULTS,,349910,593.71275501022,693.97266605712,
Cat 4,DNF,71130,Zachary,Swan,HAPPY VALLEY RACING,,349778,424.38121346808,693.97266605712,
Cat 4,DNF,3533,John,Wanner,NORTHAMPTON CYCLING CLUB,,97325,435.28312084337,693.97266605712,
Cat 4,DNF,76948,Theodor,Paul,HUP UNITED,,,540,693.97266605712,
Juniors,1,31494,Donnie,Seib,BIKEMAN.COM,44:24:00,301790,537.14126915677,524.41237208654,
Juniors,2,27504,Cooper,Holland,NORTHAMPTON CYCLING CLUB,45:18:00,312974,607.59208454704,544.13625071107,
Juniors,3,61497,Ford,Murphy,PAPA WHEELIES BIKE SHOP,45:39:00,314892,603.30788658467,563.8601293356,
Juniors,4,29575,Greg,Gunsalus,BAYHILL CAPITAL,,301613,623.76176763174,583.58400796013,
Juniors,5,53719,Leah,Carlson,GIRL'S FIRST,,329578,805.17129494969,603.30788658467,
Juniors,6,58279,Aiden,Mapel,NORTHAMPTON CYCLING CLUB,,359229,712.8826051135,623.0317652092,
Juniors,7,61117,Finnegan,O'connor,NCC,,390756,478.52969520832,642.75564383373,
Juniors,8,76949,Owen,Lezon,,,518129,370,662.47952245826,
Juniors,9,76950,Ethan,Lezon,,,523213,370,682.20340108279,
Masters 35+,1,18643,David,Hildebrand,EXPOWHEELMEN,40:45:00,160538,267.81739522531,240.45034657445,
Masters 35+,2,67929,Mike,Rowell,NEBC P/B CYCLE LOFT,41:42:00,76361,243.96265557756,252.25362279567,
Masters 35+,3,1200,Donald,Snoop jr,ESSEX COUNTY VELO (ECV),42:05:00,82776,257.75760667919,264.05689901689,
Masters 35+,4,487,Wade,Summers,HORST ENGINEERING CYCLING TEAM,42:48:00,60566,323.07328012298,275.86017523811,
Masters 35+,5,23273,Benjamin,Anemone,BICYCLE THERAPY / MELITTA,43:47:00,156959,342.6137112806,287.66345145933,
Masters 35+,6,1009,Mark,Gunsalus,SPORTS TEAM,,146710,233.74636756109,299.46672768054,
Masters 35+,7,45880,Stan,Lezon,CYCLE-SMART GRASSROOTS,44:00:00,103982,419.54747315179,311.27000390176,
Masters 35+,8,1478,Don,Seib,BIKEMAN,44:14:00,77357,239.71308735017,323.07328012298,
Masters 35+,9,742,Eric,Wemhoff,NEBC P/B CYCLE LOFT,,178542,387.89091471233,334.8765563442,
Masters 35+,10,2299,Marc,Vettori,C3: TWENTY 20 CYCLING COMPANY,44:23:00,81136,334.72073008816,346.67983256542,
Masters 35+,11,13943,Marvin,Wang,BELL LAP COACHING/JOE'S GARAGE,,49497,351.28605123658,358.48310878663,
Masters 35+,12,27554,Keith,Burgoyne,BIKEREG.COM,,64414,415.28066259583,370.28638500785,
Masters 35+,13,1397,Brian,Girard,STAGE 1 / FUSIONTHINK,,468,394.88700472267,382.08966122907,
Masters 35+,14,33767,Thomas,Francis,WHEELWORKS RACING,,191352,267.80420004101,393.89293745029,
Masters 35+,15,124455,Jeremy,Gardner,BIKES NOT BOMBS/CIRCLE A CYCLES,,204147,309.78272283867,405.69621367151,
Masters 45+,1,33767,Thomas,Francis,WHEELWORKS RACING,42:00:00,191352,267.80420004101,242.57204307122,
Masters 45+,2,713,Matthew,Domnarski,HORST ENGINEERING MASTERS CYCLING TEAM,,9762,295.90427207015,254.6818859119,
Masters 45+,3,838,Jeffrey,Molongoski,JOE'S GARAGE,,,248.2777171255,266.79172875257,
Masters 45+,4,20076,Michael,Ward,BCA/TOSK CHIROPRACTIC,,59437,292.42815049316,278.90157159325,
Masters 45+,5,363,John,Mosher,WHEELWORKS RACING,43:19:00,140765,298.03348932863,291.01141443392,
Masters 45+,6,953,Steve,Witkus,BIKEMAN.COM,,38714,400,303.1212572746,
Masters 45+,7,662,Paul,Nyberg,HORST ENGINEERING CYCLING TEAM,43:34:00,82305,316.37288602877,315.23110011527,
Masters 45+,8,76932,Wayne,Dubã,CYBC RICHARD SACHS,,,400,327.34094295595,
Masters 45+,9,58,Christopher,Burke,PROVIDENCE VELO/CASTERS/CYCLOCROSSRACING.COM,,113071,415.43900755295,339.45078579662,
Masters 45+,10,76933,Chet,Geschickter,545 VELO,44:50:00,188320,400,351.5606286373,
Masters 45+,11,915,Patrick,Cunningham,HORST ENGINEERING CYCLING TEAM,45:10:00,237439,352.17513953544,363.67047147797,
Masters 45+,12,61103,Eiric,Marro,SUNAPEE/CONTINTENTAL/BUCHIKA'S SKI AND SPORT RACIN,45:20:00,22572,352.67902600726,375.78031431865,
Masters 45+,13,42525,Frank,Petty,UNION VELO,45:28:00,27962,437.63182171911,387.89015715932,
Masters 45+,14,13361,Michael,Parent,NCC / BIKEREG.COM,45:45:00,27219,383.48794879761,400,
Masters 45+,15,5797,Bryon,Lewis,COLIVITA,46:09:00,,526.94446896506,412.10984284068,
Masters 45+,16,76934,Royce,The angry vegan,COMPETITIVE EDGE CYCLING,,,400,424.21968568135,
Masters 45+,17,42505,Dave,Geissert,TOLLAND BIKE / NERAC EARTH,47:03:00,45369,477.13500369555,436.32952852203,
Masters 45+,18,4691,Timothy,Young,NOREAST CYCLING,47:38:00,106827,370.21295684412,448.4393713627,
Masters 45+,19,62064,Steve,Mcgrath,NOREAST CYCLING,,23503,519.36534793712,460.54921420338,
Masters 45+,20,362,Paul,Weiss,OA/CYCLEMANIA MASTERS CYCLING TEAM/PORTLAND VELO C,,37617,362.38681921691,472.65905704405,
Masters 45+,21,1223,Michael,Tucker,BCA/TOSK CHIROPRACTIC,,49212,469.61594580282,484.76889988473,
Masters 45+,22,34873,Bruce,Schwab,OA/CYCLEMANIA,,41343,411.22230964101,496.8787427254,
Masters 45+,23,18663,Keith,Enderle,TOLLAND BIKE / NERAC EARTH,,81300,504.22107639444,508.98858556608,
Masters 45+,24,23484,Jay,Kulpinski,BCA/TOSK CHIROPRACTIC,,45572,400,521.09842840675,
Masters 45+,25,4397,Paul,Lussier,COMPETITIVE EDGE CYCLING,,268805,522.61242160517,533.20827124743,
Masters 45+,26,720,Alan,Douglass,,,48846,501.46039369321,545.3181140881,
Masters 45+,27,62126,Jeffrey,Fisher,OA/CYCLEMANIA,,0011710,410.02022542662,557.42795692878,
Masters 55+,1,15673,Gary,Passler,RIVERSIDE,39:35:00,285089,350.07791610038,306.1106737854,
Masters 55+,2,880,Peter,Crowley,NCC/NORTHAMPTON CYCLE CLUB,,196620,379.42635325358,336.04938899286,
Masters 55+,3,4716,John,Adamik,ESSEX COUNTY VELO,40:11:00,268853,320.59199973458,365.98810420031,
Masters 55+,4,238,David,Goodwin,NORTHAMPTON CYCLING CLUB,42:46:00,225280,350.88634400628,395.92681940777,
Masters 55+,5,17682,Victor,Cillis,CAPE COD RACING CLUB/ C4,43:00:00,225167,507.8681816774,425.86553461523,
Masters 55+,6,254,Terry,Cowman,CYCLOCROSSWORLD/PINNACLE BIKE WORKS,43:43:00,132655,485.47861398529,455.80424982269,
Masters 55+,7,15603,Matt,Moore,CCC/KELTIC CONSTRUCTION/ZANE'S CYCLES,44:45:00,24938,350.42403500982,485.74296503014,
Masters 55+,8,45888,John,Weferling,COMPETITIVE EDGE,,272347,508.11841293039,515.6816802376,
Masters 55+,9,61213,Alan,Wright,BIKES NOT BOMBS,45:10:00,359536,627.41119841473,545.62039544506,
Masters 55+,10,45895,Tri,Vinh,,45:49:00,210717,619.2251762767,575.55911065252,
Masters 55+,11,5655,Marc,Tatar,BIKEWORKS/HALLAMORE,,245317,486.007316075,605.49782585997,
Masters 55+,12,42496,Donald,Snoop,HANG ON SNOOPY RACING TEAM,,104325,575.90764950046,635.43654106743,
Women,1,18640,Elizabeth,Lukowski,NYCROSS.COM,42:00:00,285193,467.83924435286,407.83122104682,
Women,2,61139,Vickie,Monahan,EXPO WHEELMEN,42:30:00,311059,417.06392726399,428.78406632016,
Women,3,4341,Jessica,Hayes-conroy,NAV,43:07:00,254213,405.51415051375,449.73691159349,
Women,4,27545,Jen,Audia,COMPEDGE CYCLING,44:18:00,349508,554.50113796017,470.68975686683,
Women,5,40171,Melissa,Seib,BIKEMAN.COM,44:59:00,301705,554.64552151319,491.64260214016,
Women,6,13936,Victoria,Gates,J.A.M. Fund / NCC / Vittoria,45:20:00,281925,421.14267975127,512.5954474135,
Women,7,108,Cathy,Rowell,NEBC P/B CYCLE LOFT,45:38:00,146312,512.51863062201,533.54829268683,
Women,8,53640,Carrie,Mosher,HUP UNITED,45:45:00,343214,647.39111198702,554.50113796017,
Women,9,33816,Julianne,Tauscher,NEW ENGLAND BICYCLE CLUB,46:28:00,269237,524.73295801785,575.4539832335,
Women,10,2973,Diane,Vettori,C3: TWENTY 20 CYCLING COMPANY,46:49:00,252359,622.67015262915,596.40682850684,
Women,11,51257,Jordan,Dube,MAD ALCHEMY / VERGE RIDER COOPERATIVE,47:23:00,320592,585.73750372174,617.35967378017,
Women,12,43994,Kristen,Seib,BIKEMAN.COM,,77355,687.72121540763,638.31251905351,
Women,13,69141,Clare,Zecher,TARTGET TRAINING,,310470,500,659.26536432684,
Women,14,658,Brenda,Bahnson,HUP UNITED,,79762,600.71167834031,680.21820960018,
Women,15,61504,Cori,Dahlstrom,Raleigh/Gus' Bike,,360256,705.97632411156,701.17105487351,
