Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom RodeoCX #1,2012-10-24,Women C,4,4,,
Folsom RodeoCX #2,2012-10-31,Women C,4,5,,
Folsom RodeoCX #3,2012-11-7,Women C,5,5,,
Folsom RodeoCX #4,2012-11-14,Women C,3,3,,
Folsom RodeoCX #5,2012-11-21,Women C,5,6,617.38855132822,
Folsom RodeoCX #6,2012-12-5,Women C,5,5,,
Folsom RodeoCX #7,2012-12-12,Women C,5,6,641.62419930454,
Sacramento CX #8,2012-12-16,Women C,10,10,695.59771485238,
Folsom RodeoCX #8,2012-12-19,Women C,5,5,,
Sacramento CX Lagoon Valley Park,2013-09-21,Women C,7,11,618,
Sacramento CX #2 - Orangevale Park,2013-10-6,Women C,9,11,654,
El Dorado Hills Cyclocross,2013-10-12,Women Cat 3/4 Women C,8,9,647.025,
Sacramento CX #3,2013-11-2,Women C,11,12,691.40125571895,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Women C,10,10,693.91779204332,
Sacramento CX #5 - Condon Park,2013-12-1,Women C,6,6,693.58467550263,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Women C,6,7,680.41472955933,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Women,4,4,,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Women C,9,10,682.43265362171,
Sacramento CX #2,2014-10-19,Women C,9,15,613.56434690598,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women C,15,16,677.07466822689,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women C,13,17,656.45644724592,
Sacramento CX #5 -  Miller Park,2014-12-7,Women C,14,15,705.76704344969,
Sacramento CX #8,2015-01-17,Women C,10,13,668.24765468234,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women C Cat 3-4,14,21,633.98596137686,
Sacramento Cyclocross Race #3,2016-10-23,Women C,6,11,633.98596137686,
Sacramento Cyclocross Race #4,2016-10-30,Women C,7,11,653.71055335103,
Sacramento Cyclocross Race #5,2016-11-6,Women C,6,10,637.99361260229,
Sacramento Cyclocross Race #6,2016-11-20,Women C,4,9,614.12675500127,
Sacramento Cyclocross Race #7,2016-12-3,Women C,7,8,627.6069883284,
Sacramento Cyclocross Race #8,2016-12-10,Women C,4,8,603.78929729031,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   B/2-4,18,19,655.68909366355,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women   B/2-4,14,14,671.6396834112,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  B,8,13,618.57098364638,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  B,11,15,687.23719745168,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  B,8,14,600,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Women  Cat 3/4,3,5,,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  B,11,13,701.68547235108,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Women  B,6,11,610.24329670884,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  B,7,15,580.85362927621,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 3/4/5,16,23,609.83354377092,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 3/4/5,15,18,636.24319007994,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women B,8,11,599.46481025731,
Sacramento Cyclocross Race #2,2018-10-20,Women B,11,19,606.86344111668,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women B,7,12,582.37320226851,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women B,7,11,603.17395858942,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women B,11,14,615.79886463323,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women B,4,6,589.86976441489,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women B,12,16,626.9964598693,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women B,4,8,600,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women B,12,20,583.00052761375,
RodeoCross Race #2,2019-10-9,B Women,1,11,504.15144012938,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women B,7,18,550.16351031431,
RodeoCross Race #3,2019-10-16,B Women,3,10,530.71089700928,
RodeoCross Race #4,2019-10-23,B Women,3,9,550.69980243145,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women B,7,12,559.31650129684,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Women B,5,9,600,
RodeoCross Race #5,2019-10-30,B Women,2,12,506.35336272714,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Women Cat 3/4/5,7,14,581.4327596737,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women B,7,11,578.40405275816,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women B,6,10,550.41340323048,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women B,4,11,527.79413673735,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp 23-39,9,12,531.73734847509,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,NonChamp Team Relay,8,45,,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women B,10,11,628.09190115134,
2021 Folsom RodeoCross #1,2021-09-29,B Women,5,8,565.64515040289,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women B,5,8,,
Folsom RodeoCross Race #2,2021-10-6,B Women,6,10,586.57455380748,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women B,10,12,620.22003603042,
Folsom RodeoCross Race #4,2021-10-20,B Women,10,10,676.47470865756,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women B,11,16,578.81442629403,
Folsom RodeoCross Race #5,2021-10-27,B Women,15,18,664.41654640173,
Rodeo Cross #1,2022-09-28,B Women,8,14,600,
Rodeocross #2,2022-10-5,B Women,8,19,580,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women B,7,12,617.53445072121,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women B,10,14,622.04481566039,
Rodeocross #3,2022-10-12,B Women,8,18,577.36702486229,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women B,12,19,620.24516815949,
Rodeocross #5,2022-10-26,B Women,6,23,518.9852426124,
Nutty Cross,2022-11-20,Women B,10,11,713.05665944721,
Folsom RodeoCross #1,2023-09-23,B Women,5,11,575.93426284832,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Single Speed A Women,3,4,,
Folsom RodeoCross #2,2023-10-4,B Women,6,14,559.95878558204,
Bariani CX,2023-10-8,Women Singlespeed,4,4,,
Folsom RodeoCross #3,2023-10-11,B Women,5,17,539.95599613448,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed A Women,2,7,457.56204035524,
Folsom RodeoCross #4,2023-10-18,B Women,13,13,722.06594433353,
Folsom RodeoCross #5,2023-10-25,B Women,13,24,589.65105197176,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed A Women,5,7,482.01509957138,
Nutty Cross 2023,2023-11-18,Women B,4,14,497.1920968051,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed A Women,5,6,506.07907300071,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed A Women,4,5,,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Single Speed A Women,4,5,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed A Women,3,5,,
