Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,25,63,511.64009162217,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,38,76,536.98823627833,
Turkey Burn Cyclocross Race,2013-12-1,Men Cat 4,6,9,552.89194556056,
YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,8,27,500.8126907427,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 4,13,20,578.86287388055,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Open Singlespee,3,10,440.0057346237,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 4,13,20,578.86287388055,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Open Singlespee,3,10,440.0057346237,
Gobble Cross,2014-11-9,Men M Cat 4/5,6,47,416.42156813559,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,5,49,420.33860363772,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Single Speed,4,6,395.96005622458,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,6,42,425.27290093269,
Prairie Cyclocross Festival Day 1,2014-11-22,Open Single Speed,4,6,485.07229246491,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 4/5,4,37,416.0808257319,
Prairie Cyclocross Festival Day 2,2014-11-23,Open Single Speed,4,8,440.36413210985,
Ruts and Guts Day 1,2014-12-6,Single Speed Open,1,4,,
Ruts and Guts Day 2,2014-12-7,Single Speed Open,2,7,386.25135104598,
Cross at the Park,2014-12-21,Men Singlespeed Open,3,6,401.45897644682,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Single Speed,5,10,415.53223055287,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,5,33,424.21289044546,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 4,4,35,398.94667376046,
Rock the Mohawk CX,2015-10-25,Men Single Speed  Cat 12345,2,17,372.17953030119,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,2,63,397.91965919707,
Gobble Cross,2015-11-8,Men Single Speed  12345,5,10,393.06243131937,
Flyers Cross- An OKGP Event,2015-11-15,Men Single Speed  Cat 12345,10,14,503.92554360583,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,3,44,365.54603521822,
Charley's Bike Lab Cross Race,2016-10-2,Men Single Speed  All,5,12,381.52239821822,
Rock the Mohawk CX,2016-10-23,Men Cat 3/4,17,33,428.84015219455,
Rock the Mohawk CX,2016-10-23,Single Speed,3,13,384.73129970744,
St. Crispin's CX Massacre I,2016-10-30,Men Single Speed  All,3,8,365.34569327503,
Cyntergy Hurtland,2016-11-12,Men Single Speed,3,4,,
Ruts and Guts,2016-12-3,Men Cat 3/4,8,30,370.52490084389,
Ruts and Guts,2016-12-3,Single Speed Open,3,7,393.06208173011,
Ruts and Guts,2016-12-4,Men Cat 3/4,5,30,373.73288906897,
Ruts and Guts,2016-12-4,Single Speed Open,3,9,373.22701441162,
Ruts and Guts,2017-12-2,Singlespeed,4,16,356.61704345963,
Mudcross,2018-09-29,Men Cat 3/4,2,11,340.24449995905,
Mudcross,2018-09-29,Men Single Speed,1,4,,
Mudcross Day 2,2018-09-30,Men Single Speed,2,4,,
Mudcross Day 2,2018-09-30,Men Cat 3/4,1,15,328.75833129338,
Foster Cross,2018-10-14,Men Cat 3/4,2,17,331.0597927874,
Foster Cross,2018-10-14,Single Speed Pro/Cat Open,2,8,342.90793886864,
Rock the Mohawk CX,2018-10-21,Men Single Speed,2,12,335.2127649143,
Rock the Mohawk CX,2018-10-21,Men Cat 3/4,1,20,327.21929906829,
Amateur Cyclocross Race,2018-10-28,Men Cat 3/4,1,19,309.3057090071,
Amateur Cyclocross Race,2018-10-28,Single Speed,2,8,335.29516344723,
Gobble Cross,2018-11-4,Men Single Speed,2,7,329.25855457695,
Flyers Cross- OKGP State Championship,2018-11-25,Single Speed,2,4,,
Flyers Cross- OKGP State Championship,2018-11-25,Men 3/4,2,7,352.54186099845,
FayetteCross Day 1,2019-10-5,Men Singlespeed Open,6,9,356.1258487711,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Singlespeed,2,8,325.26232266066,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Singlespeed,1,9,351.64819169157,
Flyers Cross 2020- An OKGP Event,2020-11-22,Single Speed,3,6,376.67438400747,
Rock the Mohawk,2021-10-24,Men Masters 40-49,DNF,7,427.65042672833,
Flyers Cross - An OKGP Event,2021-11-7,Men Masters OPEN,8,16,387.46581078832,
