Race Name,Race Date,Category Name,Place,Total Racers,Points
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   40-44,17,19,490.89678080122,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,DNF,33,556.6135811193,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,14,46,499.57458334946,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 4/5,11,36,453.38356811723,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 4/5 Open,10,24,501.68493719629,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Master  35+,5,6,477.86092034238,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 3/4,DNF,38,587.02625553362,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 35 - 44 Cat 1/2/3/4,17,24,431.89471212552,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,13,62,462.25904978564,
Caesars Ford CX,2014-09-28,Men Cat 4/5,16,78,469.22180292945,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 35+ Masters,12,15,482.69989040972,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,21,44,532.9837083967,
Lionheart CX,2015-09-6,Men  Cat 4/5,34,67,544.65325901578,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 3/4,18,25,498.2949590447,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 3/4,11,16,527.7616385476,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,47,73,556.43563347674,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,72,107,541.87311460507,
Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,8,31,455.52058996413,
Ohio CX State Championships Day 1,2015-11-14,Men 35-39 Masters,13,13,529.32448859265,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,5,22,386.70630317294,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,14,33,406.14297584442,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 3/4,6,12,454.34909084545,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,30,90,480.01769678255,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,DNF,87,536.17051691962,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,29,86,460.19158776264,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 3/4,12,26,441.27863748167,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 3/4,9,16,436.50267348095,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,6,66,398.56464355623,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,9,34,400.22652347376,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,9,32,400.73052710245,
RedKite Beach Party,2017-09-30,Men  Cat 3/4,DNF,26,516.27228282532,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,6,57,399.16388137217,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,5,46,376.13014817958,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,1,54,345.29874794035,
John Bryan Classic Day 1,2017-10-14,Men  Cat 3/4,10,26,400.12293077747,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 3/4,14,21,454.98064879218,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  3/4 & U23,21,30,427.19017215848,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 3/4,15,18,489.42335337482,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,23,27,483.92178909646,
Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,20,27,437.06567594803,
Carter Park Cyclocross,2021-09-12,Men 40+,11,12,447.23808703328,
