Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Junior 15-16 Male,29,31,563.99124078806,
Colorado Cross,2010-10-30,Junior Men 17-18,6,7,373.03536891361,
Boulder Cup,2010-10-31,Junior Men 17-18,6,7,364.01721507496,
Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,22,37,389.03249778166,
NMCX #7,2011-11-12,Men Cat 1/2/3  ,9,14,349.12232248651,
NMCX #11,2011-12-10,Men Cat 3  ,3,7,368.79313603591,
NMCX #12,2011-12-18,Cat 3 Men,6,8,416.00672383648,
NMCX #1,2012-09-23,Men Open,DNF,42,493.74614415458,
NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,DNF,29,497.25503654411,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,DNF,29,421.3800159565,
