Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Beg Men CCX,39,50,606.74778774156,
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,72,131,562.64100195831,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,117,129,718.3400955454,
Cross Crusade - Rainier HS,2007-10-21,Mst C,88,95,647.67706405337,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,54,61,692.49186327836,
Kruger's Crossing CX Classic,2007-11-25,Mst C,45,56,672.61512028262,
Pain on the Peak,2008-09-13,Clydesdale,3,4,,
Kruger's Kermesse Farm Crit,2008-09-14,Mst C 35,26,40,600.22537822371,
Hood River Double Cross #2,2008-09-21,Clydes,6,8,,
Veloshop Rickreall Rampage,2008-09-27,Clydesdale,4,5,,
Cross Crusade #1,2008-10-5,Clydesdale,18,36,552.42468143275,
Cross Crusade #1,2008-10-5,Singlespeed,101,111,755.4915960568,
Cross Crusade #2,2008-10-12,Masters 35+ B,78,103,551.74814151158,
Cross Crusade #3,2008-10-19,Masters 35+ B,DNF,92,653.59667455585,
Cross Crusade #4,2008-10-25,Clydesdale,12,17,574.21776663198,
Cross Crusade #7,2008-11-9,Clydesdale,19,36,586.01083337908,
Kruger's Crossing Cyclocross,2008-11-23,Clydesdale,10,16,583.51285756536,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,63,69,679.48989495858,
Cross Over Stage Race: Stage One: Cross TT,2009-09-6,Men's Masters Cat B,9,10,519.52445704315,
Hood River Double Cross,2009-09-19,Clydesdale,2,3,,
Hood River Double Cross,2009-09-19,Singlespeed,21,25,462.85875639658,
Hood River Double Cross Day Two,2009-09-20,Clydesdale,2,6,,
Hood River Double Cross Day Two,2009-09-20,Singlespeed,21,22,485.29619943307,
Blind Date at the Dairy,2009-09-23,Singlespeed,31,32,517.04674952047,
Battle at Barlow,2009-09-27,Clydesdale,8,25,500.8366459633,
Blind Date at the Dairy,2009-09-30,Singlespeed,38,40,497.23964034643,
Cross Crusade #4,2009-10-25,Clydesdale,10,54,453.96936183004,
SSCXWC,2009-11-8,Men SSCXWC,104,213,367.60973538759,
Cross Crusade #7,2009-11-8,Clydesdale,55,55,687.24099676398,
Hood River Double Cross Day Two,2010-09-19,Singlespeed,24,25,537.00675369982,
David Douglas CX,2010-10-2,Clydesdale,7,14,540,
Cross Crusade: Washington County Fair Complex,2010-11-7,Clydesdale,23,63,490.82231882991,
Cross Crusade: Barton Park,2010-11-14,Clydesdale,33,56,579.44236967903,
Kruger's Crossing Cyclocross,2010-11-21,Clydesdale,12,22,536.91131225905,
Blind Date #1,2011-09-28,Singlespeed,39,57,459.25162952561,
Cross Crusade #1,2011-10-2,Singlespeed,84,122,484.00457327168,
Cross Crusade #1,2011-10-2,Masters 35+ B,89,137,485.01849792558,
Cross Crusade #3,2011-10-16,Masters 35+ B,83,119,486.839013192,
Cross Crusade: Rainier,2012-10-14,Singlespeed,61,70,560.34833815946,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,87,114,537.67413042715,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Clydesdale,13,15,570.4517140588,
Portland Trophy Cup,2022-09-20,Open 50+,36,42,534.62839437502,
