Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,18,65,460.69651296375,
Newtown Cyclocross,2016-11-6,Men Cat 4/5,20,51,495.63270121043,
March Farm Cyclo Madness,2016-12-17,Men Cat 4/5,12,24,478.16460708709,
Elm City CX,2016-12-18,Cat 4/5 (Open),3,35,387.68733383041,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,27,33,435.32715446708,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,34,74,528.20134442044,
Cheshire CX,2017-11-4,CAT4/5,31,89,486.10529066577,
Newtown CX,2017-11-5,Men 4/5,19,51,498.52010904662,
March Farm Cyclo-Madness,2017-11-23,Men Cat 4/5 Open,15,57,457.99799394395,
Elm City Cx,2017-12-17,Cat 4/5,14,52,437.58185852394,
Newtown Cross,2018-09-23,Men Cat 4,15,21,527.0160371163,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,48,58,487.79280555194,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,17,27,486.3787169145,
Belltown CX,2018-10-20,Men Cat 4,15,35,463.95956524995,
Brodie CX,2018-10-28,CAT4 Men,11,24,454.87748045834,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4,12,18,502.55638295535,
Newtown Cross,2019-09-22,Men Cat 3/4,21,39,474.63978004826,
