Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2016-10-22,Men Cat 5,74,92,637.5794300832,
South Germantown Cross,2016-11-12,Men Beginner  Cat 5,21,31,662.83205892852,
Winchester Apple Cross Day 1,2016-11-19,Men Cat 5 Beginner,DNF,21,687.76530450091,
Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,DNF,45,629.91067829547,
Rivertown Cross,2016-12-3,Men Cat 4/5,26,27,713.25194819991,
SykeloCross,2017-09-24,Men Cat 5 Senior,30,54,508.62766797806,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,36,58,576.99035756468,
Richmond Festival of CX,2017-10-14,Men Cat 4/5,28,49,568.68972788105,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,49,95,502.64447809247,
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,28,54,507.04733598354,
Tacchino CX,2017-10-29,Men Cat 5 Senior,23,34,545.70560880849,
South Germantown Cross,2017-11-11,Men Cat 5 Senior,14,29,512.25557335668,
S'ville Bikes Cross Race,2017-11-18,Men Cat4/5 Senior,17,21,618.86972260655,
Rivertown Cross,2017-12-2,Men C Cat 4/5,24,34,619.2408797912,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,41,44,620.85257208728,
Hyattsville CX,2018-09-30,Men Cat 4,DNF,68,647.6392415504,
DCCX Day 1,2018-10-20,Men Open Cat4/5,100,139,630.82543612331,
Shields Lake CX,2018-11-17,Men Cat 4/5,23,32,636.55441132638,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,30,45,562.50403303464,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,39,55,599.57410424024,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,91,137,611.25527860255,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 4/5,DNF,44,751.16253871115,
DCCX,2021-09-11,Men Cat 3/4,75,81,556.66723388436,
Charm City Cross,2021-10-2,Men Cat 4/5,98,118,673.72196708554,
AACX at South River Farm,2021-10-16,Men Cat4/5 Novice,20,26,633.30769193237,
