Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #3,2008-10-26,Men 3,53,54,455.55555555556,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,60,85,422.62477262137,
Velo Cross,2009-09-13,Men 3,34,42,445.85462602279,
Brecktobercross,2009-09-20,Men 3,24,25,425.1819086854,
Boulder Cross #1,2009-09-26,Men 3,33,45,446.66240884634,
Boulder Cross #2,2009-10-11,Men 3,38,40,506.41888502643,
Valmont Bike Park Cross,2009-10-17,Men 3,23,42,421.22246928041,
Boulder Cup,2009-11-1,Men 3,39,53,462.73048161161,
School Yard Cross,2009-11-7,Men 3,30,41,465.51575216627,
Middle Park Madness,2009-11-22,Mens Cat 3/4,3,14,348.00693473465,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,30,36,482.04849478448,
USGP New Belgium Cup Day 1,2011-10-8,Men 2/3,59,67,441.10843828335,
CYCLO X Louisville,2011-12-3,Men 3,16,16,468.29404923931,
